"Track #","album","artist","title","label","link","new"
"1","A Bright Cold Day","Dutch","Just Before the Rain","","","No"
"2","A Bright Cold Day","Dutch","Meaning of Unequipped","","","No"
"3","The Best of 1980-1990","U2","New Years Day","","","No"
"4","Open Your Eyes","Goldfinger","January","","","No"
"5","Forrest Gump (disc 2)","Bob Seger & the Silver Bullet Band","Against the Wind","","","No"
"6","The Best of Poison - 20 Years of Rock","Poison","Ride the Wind","","","No"
"7","Wind of Change","Peter Frampton","All I Want to Be (Is By Your Side)","","","No"
"8","Jeff Beck With the Jan Hammer Group Live","Jeff Beck","Darkness/Earth in Search of a Sun","","","No"
"9","Negotiations and Love Songs 1971-1986","Paul Simon","Late in the Evening","","","No"
"10","Towering Above the Rest (disc 1)","Radiohead","Permanent Daylight","","","No"
"11","Where the Light Is: John Mayer Live in Los Angeles","John Mayer","I Don't Need No Doctor","","","No"
"12","School of Rock","The Darkness","Growing on Me","","","No"
"13","A Saucerful of Secrets","Pink Floyd","Let There Be More Light","","","No"
"14","Don't Say No","Billy Squier","Lonely Is the Night","","","No"
"15","Anthology: Through the Years (disc 1)","Tom Petty and the Heartbreakers","Straight Into Darkness","","","No"
