"Track #","album","artist","title","label","link","new"
"1","Higher Power","Bernard Allison","Woman Named Trouble","","http://www.bernardallison.com","No"
"2","Bridge to a Better days","Joe Bonamassa","Bridge to a better day","","http://www.joebonamassa.com","No"
"3","Blues Union","Joe Beard","Late in the Evening","","http://www.artistdirect.com/nad/music/artist/card/0,,402218,00.html","Yes"
"4","Black Rock","joe Bonamassa","Blue and Evil","","http://www.joebonamassa.com","Yes"
"5","Blue Tears","Sam Taylor","Someone to Hold","","http://www.myspace.com/sambluzmantaylor","No"
"6","The Tourch","Ronnie Baker Brooks","Are you free for me","","http://www.ronniebakerbrooks.com","Yes"
"7","BLues Sessions","Otis Grand","I'm the One","","http://www.otisgrand.com/","Yes"
"8","Lettin Go","Son Seals","I got some of my Money","","http://www.sonseals.com","No"
"9","Roots52","Nasty Ned","Can't Be Satisfied","","http://www.myspace.com/nastynedmusic","Yes"
"10","Juke Joint America","Sixteen Tons","Memphis","","http://www.myspace.com/jukejoint16","Yes"
"11","High and Mighty","Gov't Mule","Brand New Angel","","http://www.mule.net","No"
"12","Welcome Home","Caroline Aiken","Welcome Home","","http://www.carolineaiken.com","Yes"
"13","Roll Over Baby","Guitar Shorty","Your A Troublemaker","","http://www.guitarshorty.com","Yes"
"14","King Bee Boogie","Frank Latorre and the King Bees","Louisiana Rain","","http://www.kingbeesny.com","Yes"
"15","Beyond Cool","Lucky Peterson","Beyond Cool","","http://www.luckypeterson.com","No"
"18","Live at Paula Jeans","Sam Taylor","Summer Time","","http://www.myspace.com/sambluzmantaylor","No"
