"Track #","album","artist","title","label","link","new"
"1","","Ella Fitzgerald","Come Rain Or Come Shine","","","No"
"2","","Ella Fitzgerald","Lover Come Back To Me","","","No"
"3","","Jon Hendricks","Centerpiece","","","No"
"4","","Grover Washington Jr","Time Out of Mind","","","No"
"5","","Joãn Donato, Ali Shaheed Muhammad, Adrian Younge","Forever More","","","No"
"6","","Jeremy Cunningham ft Jeff Parker","Hike","","","No"
"7","","Lena Horne","I Will Wait For You","","","No"
"8","","Max Roach","It's Time","","","No"
"9","","Irakere ft Chucho Valdés","Santa Amalia","","","No"
"10","","Regina Carter","Mojito","","","No"
"11","","James Carter","I'm In A Low Down Groove","","","No"
"12","","Diana Krall","Besame Mucho","","","No"
"13","","Diana Krall","Departure Bay","","","No"
"14","","Blossom Dearie","L'Etang","","","No"
"15","","Archie Shepp","He Cares","","","No"
"16","","Sam Wilkes","Descending","","","No"
"17","","Valaida Snow","Patience & Fortitude","","","No"
"18","","John Coltrane","Blue world (Unearthed ver.)","","","No"
"19","","Louis Armstrong Hot Five","Struttin' with Some Barbecue","","","No"
"20","","Bill Evans Trio","I'll See You Again","","","No"
"21","","Ruby Braff","Pullin' Thru","","","No"
"22","","Toots Thielemanns","Tenor Madness","","","No"
"23","","Dave Brubeck Quartet","Pick Up Sticks","","","No"
"24","","Stan Getz","Mahna De Carnaval","","","No"
"25","","Paul Desmond & Jim Hall","Samba de Orfeu","","","No"
"26","","Paul Desmond & Jim Hall","East Of the Sun","","","No"
"27","","Patrice Rushen","Didn't You Know","","","No"
"28","","Hiromi Uehara","Desire","","","No"
"29","","Esmeralda Spalding","Precious","","","No"
"30","","Nat King Cole Trio","I'll String Along With You","","","No"
"31","","Maynard Ferguson","Egad, Martha!","","","No"
"32","","Oscar Peterson","Blues Etude","","","No"
"33","","Village Vanguard Live Sessions","Blues For Max","","","No"
