"Track #","album","artist","title","label","link","new"
"1","","P!nk","Try","","","No"
"2","","The La's","There She Goes","","","No"
"3","","Tal Bachmann","She's So High","","","No"
"4","","Bryan Adams","Summer of '69","","","No"
"5","","Natalie Imbruglia","Torn","","","No"
"6","","The Cranberries","Linger","","","No"
"7","","Sixpences None the Richer","Kiss Me","","","No"
"8","","Atomic Kittens","The Tide is High","","","No"
"9","","Evanescence","My Immortal","","","No"
"10","","The Calling","Wherever You Will Go","","","No"
