"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","The complete Birth of the Cool","Miles Davis","Move (Live)","Capitol","","No"
"3","Sensible Shoes","Led Bib","Sweet Chillie","Sensible Shoes","","No"
"4","Zodiac Dust","Loop 2.4.3","The Existentialist","Music Starts From Silence","","Yes"
"5","Saint Dymphna","Gang Gang Dance","House Jam","Social Registry","","No"
"6","Voltaic","Bjork","Hunter","One Little Indian","","Yes"
"7","Bitte Orca","Dirty Projectors","Remade Horizon","Domino","","Yes"
"8","God Help the Girl","God Help the Girl","I Just Want Your Jeans","Matador","","Yes"
"9","Rewild","Amazing Baby","Old Tricks in Hell","Artist First","","Yes"
"10","Hands On In Between","Paul Van Dyk","Detounment (Reaves & Ahorn Remix)","Mute","","No"
"11","Jesus of Cool","Nick Lowe","So It Goes","Columbia","","No"
"12","Shoot Out the Lights","Richard & Linda Thompson","Shoot Out the Lights","Hannibal","","No"
"13","The Allen Toussaint Collection","Allen Toussaint","Night People","Reprise","","No"
"14","Nicki","Nikki Richards","Lawdy","Self","","No"
"15","Indigo Nights/Live Sessions","Prince","Misty Blue","Atria Books","","No"
"16","Queen of the Blues","Koko Taylor","I Cried Like a Baby","Alligator","","No"
"17","Speech Therapy","Speech Debelle","Searching","Big Dada","","No"
"18","","Kid CuDi","Mr. Solo Dolo","","","Yes"
"19","The Blueprint 3","Jay-Z","D.O.A.","Roc Nation","","Yes"
"20","Tha Carter III","Lil Wayne","Dr. Carter","UniversalMotown","","No"
"21","I Love College","Asher Roth","Lark on My Go Kart","","","No"
"22","Relapse","Eminem","Hello","Aftermath","","No"
"23","Paper Trail","T.I.","Swagga Like Us","Grand Hustle/Atlantic","","No"
"24","INCredible Sounds of Drum 'n' Bass Mixed By Goldie","London Elektricity","Dirty Dozen","Ovum/Ruffhouse","","No"
"25","Peace Beyond Passion","Me'Shell Ndegeocello","The Way","Maverick","","No"
"26","Universal Mind Control","Common","Punch Drunk Love","Geffen","","No"
"27","T.G.B. Club Edits","BAM! Project","Smack My Boot Up","T.G.B.","","Yes"
"28","CMYK (Guess Who v ...)","Flying White Dots","Mrcn Wmn","mashuptown.com","","Yes"
"29","Post-Nothing","Japandroids","Wet Hair","PolyVinyl","","Yes"
"30","Operator's Manual","Buzzcocks","You Say You Don't Love Me","I.R.S.","","No"
"31","Astralwerks New Music 2002 V.1","Simian","One Dimension","Astralwerks","","No"
"32","DeadMau5 v Duran Duran","10000 Spoons","Ghosts and Stuff (Celebrity Murder Party Reconstruction)","Ghosts and Stuff (Celebrity Murder Party ReMasGhosts and Stuff (Celebrity Murder Party Rehuptown.com","","Yes"
"33","Coldplay vs. Lady Gaga vs. Gabriel & Dresden vs. The Killers","TheHomogenicChaos","Somebody Told Me Paparazzi Clocks Treasure Down","mashuptown.com","","Yes"
"34","Songs from an American Movie","Everclear","Wonderful","Capitol","","No"
"35","Sparkle and Fade","Everclear","Santa Monica","Capitol","","No"
"36","You Drink & Drive Me Crazy","Honky Tonk-Itis","I Spell Divorce","Self","","No"
"37","Popular Songs","Yo La Tengo","Avalon or Someone Very Similar","Matador","","Yes"
"38","Reunion Tour","Weakerthans","sun in an Empty room","Anti-","","No"
"39","Rearrange Beds","An Horse","Horizons","mom & pop","","No"
"40","Album","Girls","Lust for Life","True Panther Sounds","","Yes"
"41","Electric Dirt","Levon Helm","Tennessee Jed","Vanguard Records","","Yes"
"42","When I Was Cruel","Elvis Costello","Radio Silence","Island","","No"
