"Track #","album","artist","title","label","link","new"
"1","","Allen Brothers","Dam If I Know","","","No"
"2","Keep The Blues Alive","Sam Taylor","Keep The Blues Alive","","","No"
"3","","Jon Cleary & the Absolute Monster Gentlemen","A Little Satisfaction","","","No"
"4","","The BB King Blues Band","There Must Be A Better World Somewhere","","","No"
"5","","""","Sweet Little Amgel","","","No"
"6","","Van Morrison","Days Like This","","","No"
"7","","Biscuit Millei","Down The Mississippi","","","No"
"8","","Bernard Allispn","High's And Lows","","","No"
"9","","""","My Way Or The Highway","","","No"
"10","Live","Little Buster","What Can I Do","","","No"
"11","","Christone Kingfish Ingraham","662","","","No"
"12","","John Mayall","One Special Lady","","","Yes"
"13","","Colin James","One More Mile To Go","","","No"
"14","","Michelle Malone","Not What I Used To Be","","","Yes"
"15","","Danny Kean","Get It Together","","","No"
"16","","Traffic","Medicated Goo","","","No"
"17","","Son Seals","Let It Go","","","No"
"18","","Tito Jakson","Rock Me Baby","","","Yes"
"19","Cry Out","Kat Riggins","Meet Your maker","","","Yes"
"20","","Bigllou Johnson","I Got Stuff to do","","","Yes"
"21","","Kerry Kearny","Mean Old Frisco","","","No"
"22","Let It Go","Son Seals","Funky Bitch","","","No"
"23","","Jeremiah Johnson","Burn Down The Garden","","","Yes"
"24","High Risk Low Return","Ryan Perry","Ain't Afraid To Eat Alone","","","Yes"
"25","","Blind Faith","Presence Of The lord","","","No"
"26","","Sam Cook","Amen","","","No"
