"Track #","album","artist","title","label","link","new"
"1","","Buddy Guy/Koko Taylor","Born Under A Bad Sign","","","No"
"2","","Johnnie Johnson","Sunday Blues","","","Yes"
"3","","Selwyn Birchwood","Dont call No Ambulance","","","Yes"
"4","","Vaneese Thomas","Heartache & Pain","","","Yes"
"5","","Dare Ya Blues Band","It Hurts me Too","","","No"
"6","","Cadillac Moon","Cleaning Windows","","","No"
"7","","Sam Taylor","I Want My Lovin Back","","","No"
"8","","Stevie Cochran","Mr Magic","","","No"
"9","","Joe Felicetta","Last Clean Shirt","","","Yes"
"10","","Andy Aledort","Last Night","","","No"
"11","","Paul Oscher","All Night","","","No"
"12","","Little Buster","Buster Shuffle","","","No"
"13","","Mike Barnett","Bay Blues","","","No"
"14","","Joe Bonamassa","So Many Roads","","","No"
"15","","Tommy Castro","It Is What It Is","","","No"
"16","","Hard Garden","I Feel Evil","","","Yes"
"17","","Albert Collins","I Aint Drunk","","","No"
"18","","Killer Joe & The Lido Soul Review","27/7","","","No"
