"Track #","album","artist","title","label","link","new"
"1","","People Under the Stairs","trippin at the disco","","","Yes"
"2","","kurious","sittin in my car","","","Yes"
"3","","apathy feat jay live","the formula","","","Yes"
"4","","cut supreme feat just ice","no justice","","","Yes"
"5","","skyzoo","under pressure","","","Yes"
"6","","melatone","life partner","","","Yes"
"7","","ghostface","true and living","","","Yes"
"8","","qwel","backstage pass","","","Yes"
"9","","cut supreme feat docks boogie","heat the block up","","","Yes"
"10","","craig g","boombap","","","Yes"
"11","","mop","crazy","","","Yes"
"12","","krs one feat buckshot","one shot","","","Yes"
"13","","raekwon","penitentiary","","","Yes"
"14","","terminology","music industry remix","","","Yes"
"15","","ed og feat master ace","too young","","","Yes"
