"Track #","album","artist","title","label","link","new"
"1","","yvette","radiation","","","No"
"2","","abe m beats","3:45 am","","","No"
"3","","kali uchis","after the storm","","","Yes"
"4","","robotaki","limbo ft shor","","","Yes"
"5","science EP","robotaki","restless","","","Yes"
"6","","fred falke","radio days","","","No"
"7","","chesus","you're so special (jacques renault edit)","","","No"
"8","","close counters","common ground pt 1","","","Yes"
"9","","blanck mass","please","","","No"
"10","","ghost data","silk lingerie","","","No"
"11","","clams casino","all i need","","","No"
"12","","chrome sparks","send the pain on","","","No"
"13","","peter cat recording co","copulations","","","Yes"
"14","","Peter Cat Recording Co.","love demons (2018 version)","","","Yes"
"15","prom king","skylar spence","can't you see","","","No"
"16","","she","prismatic","","","No"
"17","","the toxic avenger","make this right","","","No"
"18","","cliff martinez","wanna fight","","","No"
"19","","fausuto (yung abe m) x okey - How to 'get that lo-fi sound' roland sp tutorial very helpful","phat fire","","","No"
"20","soldier of love","sade","babyfather","","","No"
"21","","majid jordan","learn from each other","","","No"
"22","","open mike eagle","how could anybody feel at home","","","No"
"23","","nujabes","luv sic pt 3","","","No"
"24","","cass mccombs","bum bum bum","","","No"
"25","ken","destroyer","tinseltown swimming in blood","","","No"
"26","","tesco chainstore mascara","sun's shinin for you","","","No"
"27","","powerglove","resurrection","","","No"
"28","","electric mantis","flips and flops drips and drops","","","No"
"29","bad baby","negative gemini","bad baby","100% electronica","https://www.youtube.com/watch?v=rXLMRvM00qw","No"
"30","","jinsang","providah[blu]","","","No"
"31","","the duchess","live at goodroom 3.2.18","","","Yes"
