"Track #","album","artist","title","label","link","new"
"1","Pamdemonium","Pamela Betti","Little by Little","","","No"
"2","Lady Sings the Blues","Ella Fitzgerald & Louie Armstrong","Summertime","Liberty Classics","","No"
"3","Janis Joplin's Greatest Hits","Janis Joplin Big Brother& The Holding CO.","Summertime","Sony","","No"
"4","Wild","Joanne Shaw Taylor","Summertime","Sony","","No"
"5","Deluxe Greatest Hits","Eddie Cochran","Summertime Blues","Puzzle","","No"
"6","Roads That Cross","Katarina Pejak","Chasing Summer","Ruf","","No"
"7","City Night","Savoy Brown","Walking On Hot Stones","Quarto Valley Records","","No"
"8","Michael Lee","Michael Lee","Praying For Rain","Ruf","","No"
"9","Nobody Told Me","John Mayall","Delta Hurricane","Forty Below Records","","No"
"10","Beg Borrow Steal","Lex Grey and The Urban Pioneers","Dirty Sleazy Blues","Pioneer","","No"
"11","Honey Up","Vanessa Collier","Sweatin Like A Pig, Singin Like An Angel","Phenix Fire Records","","No"
"12","Meet Me In Memphis","Jimmy Pritchard","Eatin Fish Tonite","DannyRayMusic","","No"
"13","Queen of the Castle","Diana Rein","Heat","Gulf Coast","","No"
"14","Been Meaning To Tell You","Ina Forsman","Sunny","Ruf","","No"
