"Track #","album","artist","title","label","link","new"
"1","Disintegration","The Cure","Plainsong","","","No"
"2","Stray Age","Daniel Martin Moore","Who Knows Where the Time Goes","","","No"
"3","The Joshua Tree","U2","One Tree Hill","","","No"
"4","unearthed box set","Johnny Cash & Joe Strummer","Redemption Song","","","No"
"5","End Times","Eels","In My Younger Days","","","Yes"
"6","End Times","Eels","End Times","","","Yes"
"7","Close Up, Vol 1","Suzanne Vega","Small Blue Thing","","","Yes"
"8","Till the Sun Turns Black","Ray Lamontagne","Barfly","","","No"
"9","Bob Dylan  - The 30th Anniversary concert Celebration","The Band","When I Paint My Masterpiece (live)","","","No"
"10","Road Trips Oakland 12/28/79","The Grateful Dead","The Music Never Stopped","","","Yes"
"11","Mad Dogs & Englishman","Joe Cocker","The Letter","","","No"
"12","Jimi Plays Monterey","Jimi Hendrix","Like A Rolling Stone","","","No"
"13","Valleys Of Neptune","Jimi Hendrix","Valleys of Neptune","","","Yes"
"14","Joe's Garage","Frank Zappa","Joe's Garage","","","No"
"15","Loaded","Velvet Underground","Rock and Roll","","","No"
"16","There's a Riot Goin' On","Sly & the Family Stone","Family Affair","","","No"
"17","The Mix Up","Beastie Boys","14th Street Break","","","No"
"18","I'm New Here","Gil Scott-Heron","New York is Killing Me","","","Yes"
"19","It Takes A Nation Of Millions To Hold Us Back","Public Enemy","Don't Believe the Hype","","","No"
"20","Who Killed Sgt. Pepper?","Brian Jonestown Massacre","This is the One Thing We Did Not Want To Have Happen","","","Yes"
"21","Ya-Ka-May","Galactic","Bacchus","","","Yes"
"22","New Tales To Tell-A Tribute to Love & Rockets","Black Francis","All in My Mind","","","No"
"23","Neptune","The Duke Spirit","The Step & The Walk","","","No"
"24","Treasure","Cocteau Twins","Lorelei","","","No"
"25","Albatross-single","The Besnard Lakes","Albatross","","","Yes"
"26","Power, Corruption, & Lies","New Order","Leave Me Alone","","","No"
"27","Low","David Bowie","Sound and Vision","","","No"
"28","Disintegration","The Cure","Disintegration","","","No"
