"Track #","album","artist","title","label","link","new"
"1","#15 (2 woc)","Gage feat. Karniege; Access Immortal","'Deadly Friends'","","","Yes"
"2","#14 (5 woc)","Roc Marciano (of U.N.)","'Mama Told Me'","","","Yes"
"3","#13 (1 woc)","Metermaids (Sentence + Swell) feat. 9th Wonder","'Gone'","Brand New","","Yes"
"4","#12 (2 woc)","royce da 5'9","'Second Place'","","","Yes"
"5","#11 (1 woc)","Phonte (of Little Brother & Foreign Exchange) feat. Pharoahe Monch (formerly of Organized Konfusion)","'We Go Off'","Brand New","","Yes"
"6","#10 (1 woc)","Evidence (of Dilated Peoples) feat. Roc Marciano (of U.N.); Prodigy (of Mobb Deep)","'FAME'","Brand New","","Yes"
"7","#9 ( 1 woc)","Prime Element feat. Rakaa Iriscience (of Dilated Peoples)","'Truth'","Brand New","","Yes"
"8","#8 (1 woc)","J-Live","'Pronounced Spitta'","Brand New","","Yes"
"9","#7 (3 woc)","9th Wonder feat. Blu; Sundown (of Actual Proof)","'Piranahs'","","","Yes"
"10","#6 (3 woc)","oxygen feat sadat x kurious diamond dj spinna","'4x Raw'","","","Yes"
"11","#5 (1 woc)","Phonte (of Little Brother & Foreign Exchange) feat. Evidence (of Dilated Peoples); Big K.R.I.T.","'The Life Of Kings'","Brand New","","Yes"
"12","#4 (1 woc)","Prime Element feat. Apathy","'Do I Belong'","Brand New","","Yes"
"13","#3 (4 woc)","9th Wonder feat. Raekwon (of Wu-Tang Clan); Big Remo","'No Pretending'","","","Yes"
"14","#2 (4 woc)","9th Wonder feat. Phonte (of Little Brother); Median","'Band Practice PT 2'","","","Yes"
"15","#1 (4 woc)","EVIDENCE","'You'","","","Yes"
