"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Selections From Woody Guthrie Centennial Collection","Woody Guthrie","Hard Travelling","","","Yes"
"3","Time Honored Pathways","February Sky","Child of the Future","","","Yes"
"4","Lady on the Green","Rafe and Clelia Stefanini","I Never will Marry","","","Yes"
"5","The Hills of Ithaca","The Burns Sisters","The Hills of Ithaca","","","Yes"
"6","Sowing the Seeds: Appleseed Recordings 10th Anniversary","Tom Paxton","The Bravest","","","No"
"7","America Come Home","Joel Rafael","Singing In the Streets","","","Yes"
"8","Road Trips Fillmore East 5-15-70","Grateful Dead","Cold Jordan","","","Yes"
"9","Pick It Brother","The Moore Brothers Band","Paul and Silas","","","Yes"
"10","Darkling And The Bluebird Jubilee","Joe Crookston","Mercy Now","","","Yes"
"11","A Herder's Call","Skip Gorman","Get Along Little Dogies","","","No"
"12","Mandolin in the Cow Camp","Skip Gorman","Arkansas Traveller","","","No"
"13","Mandolin in the Cow Camp","Skip Gorman","Hard Times","","","No"
"14","Now Take Flight","Coyote Grace","These Gray Days","","","Yes"
"15","Treasury Of  The West","Johnny Cash","Ghost Riders in the Sky","","","No"
"16","Americana","Neil Young","Jesus Chariot (She'll Be Coming Round the Mountain)","","","Yes"
"17","The Ballad Of Easy Rider","The Byrds","Oil in My Lamp","","","No"
"18","Suburban 2-Step","Christopher Mark Jones","Suburban 2-Step","","","Yes"
"19","Trouble I Wrought","Bobtown","Don't Fear the Reaper","","","Yes"
"20","I Won't Go Home 'til Morning","Sarah McQuaid","In the Pines","","","Yes"
"21","An Island Out of Time","Molasses Creek","Selchie's Waltz/Catharsis Jig/Swing Bomber Reel","","","Yes"
"22","Put On A Buzz","Catfish Keith","Hawiian Cowboy","","","Yes"
"23","Ends of the Earth","Emily Pinkerton","Polo Margariteno","","","Yes"
"24","When We Get To Shore","Coty Hogue","Handsome Molly","","","Yes"
"25","The Hills of Ithaca","The Burns Sisters","Working On A Building","","","Yes"
"26","When We Get To Shore","Coty Hogue","Venus Fly Trap","","","Yes"
"27","When We Get To Shore","Coty Hogue","Second Hand News","","","Yes"
