"Track #","album","artist","title","label","link","new"
"1","","Annette Hanshaw","Rosy Cheeks","","","No"
"2","","Nora Bayes","Prohibition Blues","","","No"
"3","","Marion Harris","Jazz Vampire","","","No"
"4","","Bunny Berrigan","Jelly Roll Blues","","","No"
"5","","Cab Calloway","Blues In The Night","","","No"
"6","","Cab Calloway","St, James Infirmary","","","No"
"7","","R. Crumb and his Cheap Suit Serenaders","She Lived Down by the Firehouse","","","No"
"8","","Reverend Billy Talen","Stop Shopping","","","No"
"9","","Jug Addicts","He's In The Jailhouse Now","","","No"
"10","","Tommy Dorsey","Satan Takes A Holiday","","","No"
"11","","Tommy Dorsey","Well, Git It!","","","No"
"12","","Tommy Dorsey","For You","","","No"
"13","","Jawharp Matt","Turkey in the Straw","","","No"
"14","","Kenny Ellis","Swingin Dreidel","","","No"
"15","","Kenny Ellis","Hanukahlypso","","","No"
"16","","Kenny Ellis","Night Before Hanukkah","","","No"
"17","","Eartha Kitt","Santa Baby","","","No"
"18","","Kinks","Father Christmas","","","No"
"19","","Beck","Little Drum Machine Boy","","","No"
"20","","Spike Jones","Jingle Bell Medley","","","No"
"21","","Homer and Jethro","The Night After Chrsitmas","","","No"
"22","Coast Highway Xmas","Jim Hitchcock","Little Drummer Boy","","","Yes"
"23","Coast Highway Xmas","Jim Hitchcock","Santa's Catching A Wave","","","Yes"
"24","","Beck","Little Drum Machine Boy","","","No"
"25","","Boy Mongoose","12 Days of Christmas","","","No"
"26","","Vienna Tang","Atheist's Chrsitmas Carol","","","No"
"27","","Tony Bennett","If I Ruled the World","","","No"
"28","","Tony Bennett","Fly Me To The Moon","","","No"
"29","","Sun Ra","Thoughts Under A Dark Blue Light","","","No"
"30","Hogtown Sessions","Ivan Rosenberg & The Foggy Hogtown Boys","New York Town","","","Yes"
"31","Hogtown Sessions","Ivan Rosenberg & The Foggy Hogtown Boys","Reno Bound","","","Yes"
"32","Pull Up Some Dust and Sit Down","Ry Cooder","No Banker Left Behind","","","Yes"
"33","Pull up Some Dust and Sit Down","Ry Cooder","Quick Sand","","","Yes"
"34","Pull Up Some Dust And Sit Down","Ry Cooder","Christmas Time This Year","","","Yes"
"35","Shake Shake Mama","Toby Walker","Midnite Specail","","","Yes"
"36","Shake Shake Mama","Toby Walker","Meat Shakin Woman","","","Yes"
"37","My Secret Radio","Teimpo Libre","Aceite","","","Yes"
"38","Satierismos","Afrodisian Orchestra","Le Fils D'etoiles","","","Yes"
"39","Trust Now","Prince Rama","Golden Science","","","Yes"
"40","","Frank Zappa","Variations on the Carlos Santana Secret Chord Progression","","","No"
"41","","Frank Zappa","Gee I Like Your Pants","","","No"
"42","","Tiny Tim","Silent Night","","","No"
"43","","Tiny Tim/Brave Combo","Stairway to Heaven","","","No"
"44","","Lesiem","Times","","","No"
"45","","How The Grinch Stole Christmas","The Whos' Christmas Carol","","","No"
"46","","Jimmy Durante","Frosty the Snowman","","","No"
"47","","Weather Report","Mr.Gone","","","No"
"48","Outside Society","Patty Smith","Smells Like Teen Spirit","","","Yes"
"49","","Mel  Torme","The Christmas Song","","","No"
