"Track #","album","artist","title","label","link","new"
"1","","Kool & the Gang","SUMMER MADNESS","","","No"
"2","","DWELE","WITHOUT YOU","","","No"
"3","","RICK JAMES AND SMOKEY ROBINSON","EBONY EYES","","","No"
"4","","KENI BURKE","RISING TO THP TOP","","","No"
"5","","VIKTER DUPLAIX","LET'S MAKE A BABY","","","No"
"6","","ROY AYERS","SEARCHING","","","No"
"7","","KENNY LATTIMORE","NEVER TOO BUSY","","","No"
"8","","BARRY WHITE","YOU'RE SO GOOD","","","No"
"9","","ADRIANA EVANS","SEEING IS BELIEVING","","","No"
"10","","PRINCE","IF I WAS YOUR GIRLFRIEND","","","No"
"11","","VIKTER DUPLAIX","A LIFE WORTH LIVING","","","No"
"12","","ISLEY BROTHERS","DON'T SAY GOODNIGHT","","","No"
"13","","D'Angelo","AFRICA","","","No"
"14","","SYLVIA STRIPPLIN","CAN'T TURN ME AWAY","","","No"
"15","","Foreign Exchange","TAKE OFF THE BLUES","","","No"
"16","","RICK JAMES","MOONCHILD","","","No"
"17","","JILL SCOTT","MY LOVE","","","No"
"18","","GLENN LEWIS","DON'T YOU FORGET IT","","","No"
"19","","Lalah Hathaway","1 MILE","","","No"
"20","","CYMANDE","THE MESSAGE","","","No"
"21","","Raheem Devaughn","YOU","","","No"
"22","","Amel Larrieux","SEARCHIN FOR MY SOUL","","","No"
"23","","Music Soulchild","JUST FRIENDS","","","No"
"24","","JAZZYFATNASTEES","THE WOUND","","","No"
"25","","D'Angelo","DREAMY EYES OF MINES (JAY DILLA REMIX)","","","No"
