"Track #","album","artist","title","label","link","new"
"1","","Young Pros","Weekend","","","No"
"2","","Housebroken Deadbeats","Heavy When it Holds","","","No"
"3","","Sissy Fuzz","Summer Saliva","","","No"
"4","","The Driscolls","Father's Name Was Dad","","","No"
"5","","The Skurfs","Schralp the Groomers","","","No"
"6","","Cougar Island","Much Too Loud","","","No"
"7","","JAWW","Let's Be Friends","","","No"
"8","","Dandy Warhols","We used to be Friends","","","No"
"9","","Lunchbox","Everybody Knows","","","No"
"10","","Tracy Bryant","Realistic Man","","","No"
"11","","Tashaki Miyaki","Heartbeat","","","No"
"12","","Gooch Palms","The Slide","","","No"
"13","","Los Rusos Hijos de Puta","Nubarron","","","No"
"14","","1000 Robota","Hamburg Brennt","","","No"
"15","","Creedence Clearwater Revival","Run Through the Jungle","","","No"
"16","","El Mato a un Policia Motorizado","Mujeres bellas y fuertes","","","No"
"17","","Meat Market","The Barn","","","No"
"18","","Cousin Brian","Tired","","","No"
"19","","Los Espiritus","jesus rima con cruz","","","No"
"20","","Girlpool","Plants and Worms","","","No"
"21","","Beverleys","This is not A Union","","","No"
"22","","Dune Rats","Lols","","","No"
"23","","Surf Curse","Goth Babe","","","No"
"24","","La Luz","Easy Baby","","","No"
"25","","Cross Stitch","Stego Slices","","","No"
"26","","Los Lemmings","Tocamos Rock n Roll","","","No"
"27","","WOD","What a Drag","","","No"
"28","","Chiquita y Chatarra","Nacho Nachin","","","No"
"29","","Tijuana Panthers","One Way Ticket","","","No"
"30","","Baby Fleas","Candy Bar","","","No"
"31","","Pharaohs Cape","Mother","","","No"
"32","","Ba'ad Trip","Kill Me","","","No"
"33","","Galaxie Deluxe","Flagellatone","","","No"
"34","","Eye Seas","Erryday","","","No"
"35","","K. VonCarne","Dog day gone","","","No"
"36","","The Guulps","Poisonous Lipstick","","","No"
"37","","Bacon Fudge","Jaybirds","","","No"
"38","`","The Blow Ups","I Lose Control","","","No"
