"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","Rebirth Of New Orleans","Rebirth Brass Band","What Goes Around Comes Aorund","Basin Street","","Yes"
"3","And So We Carry On","Clifton Anderson","Remember This","Daywood Drive","","Yes"
"4","Bromberg Plays Hendrix","Brian Bromberg","Crosstown Traffic","Artistry Records","www.brianbromberg.net","Yes"
"5","Starmaker","Lou Marini","Civilization Blues","Blujazz","www.blujazz.com","Yes"
"6","Sword and Stone","Victor Wooten","Love To Hear You Laugh","Vix Records","www.vixrecords.com","Yes"
"7","Words and Tones","Victor Wooten","Get It Right","Vix Records","","Yes"
"8","For A Sovereign Soul","MeShell N'Degeocello","Suzanne","CR1 Mac Music","","Yes"
"9","On A Ride","Wax Poetic","Time Moves On","Nublu Records","www.nublu.net","Yes"
"10","Megaphone Heart","Jessica Lurie","Megaphone Heart","s/r","www.jessicalurie.net","Yes"
"11","The Blues And The Abstract Truth","Oliver Nelson","Stolen Moments","Impulse","","No"
"12","Kind Of Blue","Miles Davis","Flamenco Sketches (tk. 1)","Columbia","","No"
"13","In The Beginning - 1963-1964","Pharaoh Sanders Quintet 9-27-1964","Pharaoh Sanders Interview - On John Coltrane","ESP Disk","www.espdisk.com","Yes"
"14","In the beginning 1963 - 1964","Pharaoh Sanders Quintet","Bethera","ESP Disk","","Yes"
"15","Jimmy Halperin, Dominic Duval, Larry Meyer, & George Hooks","Raindance","Track 4 - Raindance Live","s/r","http://soundcloud.com/raindance-the-band/seventh-heaven-larry-meyer","No"
"16","London Flat, London Sharp","Dave Brubeck","Yes, We All Have Our Cross To Bear","Telarc Jazz","","No"
"17","Park Avenue South","Dave Brubeck Quartet","Take Five","Telarc","","No"
"18","Abdul The Rabbi","4th Ward Klezmer Orchestra","Fiddler On The Roof","s/r","www.afroklezmermusic.com","Yes"
"19","Christmas Gumbo","The Colby's","Santa's Hideaway","Gauza Records","","Yes"
