"Track #","album","artist","title","label","link","new"
"1","Meditations","John Coltrane","Consequences","","","No"
"2","The Music Of Scott Joplin","Duck Baker","Maple Leaf Rag","","","No"
"3","That Devilin' Tune","Joe Ward & His Swanee Serenaders","Traffic Jam","","","No"
"4","","break","","","","No"
"5","Imagine New Orleans","Kip Hanrahan","Buddy Bolden's Blues","","","No"
"6","Dogon A.D.","Julius Hemphill","Dogon A.D.","","","No"
"7","","break","","","","No"
"8","Diminuitive Mysteries","Tim Berne","The Unknown","","","No"
"9","The Hard Blues:  Live In Lisbon","Julius Hemphill Sextet","Touchic","","","No"
"10","At Dr. King's Table","Julius Hemphill Sextet","Holy Rockers","","","No"
"11","Rhythm And Blues","World Saxophone Quartet","Loopology","","","No"
"12","","break","","","","No"
"13","People Time","Stam Getz & Kenny Barron","East Of The Sun","","","No"
"14","1-15-89 Kansas City, MO","Emily Remler Trio","Daahoud>Mocha Spice","","","No"
"15","1-26-96 Chicago, IL","T.J. Kirk","2>Teo","","","No"
"16","Eight Fragments Of Summer","Laurent Coq","Eight Seasons In One Summer","","","No"
"17","Laws Of Motion","Tiptons Sax Quartet","The Shop Of Wild Dreams","","","No"
"18","","break","","","","No"
"19","Memphis","Fonda-Stevens Group","Memphis Ramble","","","No"
"20","A Scent In Motion","Sorgen Rust Stevens Trio","Fairy Tale","","","No"
"21","","Jessica Lurie Interview","","","","No"
"22","Laws Of Motion","Tiptons Sax Quartet","Laws Of Motion","","","No"
"23","Drive","Tiptons Sax Quartet","SnoDog","","","No"
