"Track #","album","artist","title","label","link","new"
"1","","WENDY RENE","AFTER LAUGHTER","","","No"
"2","","THE CHARMELS","AS LONG AS I GOT YOU","","","No"
"3","","THE EMOTIONS","I LIKE IT","","","No"
"4","","BOOKER T AND THE MGS","CHILDREN DON'T GET WORRIED","","","No"
"5","","AMERICAN SPRING","THINK ABOUT YOU BABY","","","No"
"6","","SAROFEEN AND SMOKE","SOUR MILK SEA","","","No"
"7","","THE RATS","TELEPHONE BLUES","","","No"
"8","","THE VAGRANTS","YOURE TOO YOUNG","","","No"
"9","","THE REVELS","FALSE ALARM","","","No"
"10","","LOU REED","HANGIN AROUND","","","No"
"11","","TERRY REID","SUPERLUNGS MU SUPERGIRL","","","No"
"12","","GRATEFUL DEAD","U.S BLUES","","","No"
"13","","THE NICE","SHE BELONGS","","","No"
"14","","THE KINKS","STOP YOUR SOBBING","","","No"
"15","","FLAMING GROOVIES","HAVE YOU SEEN MY BABY","","","No"
"16","","HARRY NILSSON","TAKE 54","","","No"
"17","","GEORGE BAKER SELECTION","LITTLE GREEN BAG","","","No"
"18","","","ROAD OF PEACE","","","No"
"19","","INTERNATIONAL SUBMARINE BAND","I STILL MISS SOMONE","","","No"
"20","","HANK WILLIAMS JR","LONG GONE LONESOME BLUES","","","No"
"21","","YEN YEARS AFTER","SKOOBLY OOBLY DOOBI","","","No"
"22","","JOE CARBONARO BAND","WHITE ROOM","","","No"
"23","","GILES GILES AND FRIP","THE ELEPHANT SONG","","","No"
"24","","T REX","LEAN WOMAN BLUES","","","No"
"25","","AMBOY DUKES","BABY PLEASE DONT GO","","","No"
"26","","THE SMALL FACES","E TO D","","","No"
"27","","THE CASTAWAYS","LIAR LIAR","","","No"
"28","","THE RAMONES","YOURE GONNA KILL THAT GIRL","","","No"
"29","","THE RHYTHM KINGS","MEDICINE MAN","","","No"
"30","","BIG BROTHER AND THE HOLDING COMPANY","BYE BYE BABY","","","No"
