"Track #","album","artist","title","label","link","new"
"1","Wakarusa KS 6-8-2008","Leftover Salmon","Midnight Blues","","","No"
"2","Great South Bay Music Fest 7-12-2008","Mickey Hart Band","Scarlet Begonias","","","No"
"3","Great South Bay Music Fest 7-12-2008","Mickey Hart Band","Fire on the Mountain","","","No"
"4","Live in WUSB studio","Free Grass Union","lots of stuff","","","No"
"5","Wakarusa KS 6-8-2008","Leftover Salmon","She caught the Katy","","","No"
"6","Jump in the Get Down","Oakhurst","Huckleberry Strangler","","","No"
"7","Gettysburg PA 8-8-1969","Dell McCoury Band","I wonder where you are tonight/john henry","","","No"
"8","Gettysburg PA 8-8-1969","Dell McCoury Band","Footprints in the Snow","","","No"
"9","Miami FL 11-12-1993","Radiators","Reefer Man","","","No"
"10","Infamous Stringdusters","Infamous Stringdusters","Won't be Coming Back","","","No"
"11","dual hawks","Centro-Matic","The Rat Patrol & DJs","","","Yes"
"12","dual hawks","south san gabriel","Emma Jane","","","Yes"
"13","let's all go to bed","the mother truckers","Dynamite","","","Yes"
"14","pay me no mind","the homemade jamz blues band","penny waiting on change","","","Yes"
"15","Hattiesburg Blues","Mississippi Heat","Calypso in Blue","","","Yes"
"16","Lost in the blues","michael harrison blues","matchbox blues","","","Yes"
