"Track #","album","artist","title","label","link","new"
"1","N/A","Jeff Bauman","Live In Studio 4-26-14","","","Yes"
"2","Crossroads","Claudia Jacobs Band","Crossroads","","","No"
"3","","Miles To Dayton","Rise","","","No"
"4","Live In Studio 4-26-14","Lost In A Drift","Corey Beach,Come On Over,Heart Away,44 Steps To Salvation,One For History,What Does It Get You","","","Yes"
"5","","Robert Bruey","Kelly Green","","","No"
"6","","Jack's Waterfall","Everybody's Music","","","No"
"7","","The Crick","Live from Room 237 4-26-14","","","Yes"
"8","","Black Suit Youth","Meet Me In Death Valley","","","No"
"9","Live In Riverhead","Pamela Betti Band","It Hurts Me Too","","","No"
"10","","Micheal Korb","Love Is An Open Wound","","","No"
"11","","Nueve Avant Garde Project","Live from Room 237 4-26-14","","","Yes"
"12","","Bistro Cosmopolitan","Safety Is No Accident","","","Yes"
"13","","Eastern Phoebes","We Can't Have A Cat","","","No"
"14","","Yes Sensei","Some Lead Singer With Glasses","","","No"
"15","","The Power Squids","Kill For Peace","","","No"
