"Track #","album","artist","title","label","link","new"
"1","","Unknown Aritst","Capt. Rockit's Time Machine Theme","","","No"
"2","","Blues Image","Ride, Captain Ride","","","No"
"3","","Vanity Fare","Early In The Morning","","","No"
"4","","Lee Michaels","Do You Know What I Mean","","","No"
"5","","Steeler's Wheel","Stuck In The Middle With You","","","No"
"6","","Gallery","Nice To Be With You","","","No"
"7","","Hurricane Smith","Oh Babe, What Would You Say","","","No"
"8","","Doby Grey","Drift Away","","","No"
"9","","Edward Bear","The Last Song","","","No"
"10","","Skylark","Wildflower","","","No"
"11","","Pilot","Magic","","","No"
"12","","Vicky Lawrence","The Night The Lights Went Out In Georgia","","","No"
"13","","Spaky & Our Gang","Sunday Will Never Be The Same","","","No"
"14","","Cyrcle","Red Rubber Ball","","","No"
"15","","King Harvest","Dancing In The Moonlight","","","No"
"16","","Maxine Nightingale","Right Back Where We Started From","","","No"
"17","","The Movies","Dancing On Ice","","","No"
"18","","Silver","Wham, Bam, Shang a Lang","","","No"
"19","","Peter McCan","Do You Wanna Make Love","","","No"
"20","","10cc","The Things We Do For Love","","","No"
"21","","Ian Matthews","Shake It","","","No"
"22","","Climax Blues Band","Couldn't Get It Right","","","No"
"23","","Ace Frehley","New York Groove","","","No"
"24","","Burton Cummings","Stand Tall","","","No"
"25","","Toby Beau","My Angel Baby","","","No"
"26","","Spiral Staircase","More Today Than Yesterday","","","No"
"27","","R. Dean Taylor","Indiana Wants Me","","","No"
"28","","Lighthouse","One Fine Morning","","","No"
"29","","5 Man Electrical Band","Signs","","","No"
"30","","Player","Baby Come Back","","","No"
"31","","Bonnie Tyler","It's A Heartache","","","No"
"32","","Dan Hill","Sometimes When We Touch","","","No"
"33","","Exile","Kiss You All Over","","","No"
"34","","Jay Ferguson","Thunder Island","","","No"
"35","","Stampeders","Sweet City Woman","","","No"
"36","","Walter Egan","Magney And Steel","","","No"
"37","","Crabby Appleton","Go Back","","","No"
"38","","Michael Johnson","Bluer Than Blue","","","No"
"39","","Ram Jam","Black Betty","","","No"
"40","","Cashman & West","American City Suite","","","No"
"41","","Golden Earring","Radar Love","","","No"
