"Track #","album","artist","title","label","link","new"
"1","","Hiatus Kaiyote","The world it softly lulls","","","Yes"
"2","","Hiatus Kaiyote","Molasses","","","Yes"
"3","","Yussef Kamaal","Strings of Light","","","Yes"
"4","","Eryka Badu","Appletree","","","Yes"
"5","","Hiatus Kaiyote","Borderline with my Atoms","","","Yes"
"6","","CelloJoe","Swanky","","","Yes"
"7","","Charlesthefirst","No Sleep Dreams","","","Yes"
"8","","Grandfather Gold","Father's Share","","","Yes"
"9","","Desert Dwellers","Solar Prayers","","","Yes"
"10","","Plantrae","Dance of the Insect Soldiers","","","Yes"
"11","","Moon Frog","Breath of Spring","","","Yes"
"12","","Desert Dwellers","Seeing things Original","","","Yes"
"13","","Quanta","Emulate","","","Yes"
"14","","Youth","Blue (Demo)","","","Yes"
"15","","Limbo Fransisco","Phoenix","","","Yes"
"16","","Danny Murillo","When everything meant anything","","","Yes"
"17","","J-Bay","Waiting for You","","","Yes"
"18","","Parallax View","Atman Construct","","","Yes"
