"Track #","album","artist","title","label","link","new"
"1","sim city","susumu hirasawa","echoes","","","No"
"2","","","moonlight","","","No"
"3","aurora","","chikaranouta","","","No"
"4","planet roll call","","visible sea","","","No"
"5","vistoron","kaku p-model","big brother","","","No"
"6","","yellowman","zungguzungguguzungguzeng","","","No"
"7","death note","hideki taniuchi","l's ideology","","","No"
"8","twilight","bôa","duvet","","","No"
"9","","","fool","","","No"
"10","","slater","dancefloor ( full of nothing )","","","Yes"
"11","","enjoy","lounge thoughts","","","Yes"
"12","","gershon kingsley","popcorn","","","No"
"13","","m&h band","popcorn","","","No"
"14","","slightly sociable","the dark side of spotify","","","No"
"15","","cc catch","soul survivor","","","No"
"16","","FUZZ","the 7th terror ( levitation sessions )","","","No"
"17","debut","ty segall","the drag","","","No"
"18","harmonizer","","erased ( live on kexp )","","","Yes"
"19","","","play","","","No"
"20","","","feel good","","","No"
"21","more than just a dream","sachi kobayashi","nostalgia","","","No"
"22","","","blur","","","No"
"23","","","more than just a dream","","","No"
"24","Наш Івасюк","Тарас Чубай","Я піду в далекі гори","","","No"
"25","anamorphosée","mylène farmer","california","","","No"
"26","oil of every pearl's un-insides","SOPHIE","is it cold in the water?","","","No"
"27","","","faceshopping","","","No"
"28","","","pretending","","","No"
"29","","guivani & levze","is it cold in the water? ( 800% slow ambient mix )","","","No"
