"Track #","album","artist","title","label","link","new"
"1","Son Of Dracula","harry nilsson","jump into the fire","","","No"
"2","live S.U.N.Y. stony brook 9-19-71","Allman Brothers Band","don't keep me wondering","","","No"
"3","live stockholm 2-1-71","johnny winter&rick derringer","rock-n-roll hoothie koo","","","No"
"4","live santa monica civic center 1973","Little Feat","rock&roll doctor","","","Yes"
"5","live new haven 9-3-74","Foghat","i just want to make love to you","","","No"
"6","underground album","david allan coe","pick'em,lick'em,stick'em","","","No"
"7","all likkered up","rodger allan wade","all likkered up","","","No"
"8","live at the house of blues 8-8-98","Ted Nugent","wang dang sweet poontang","","","Yes"
"9","live suffolk community college 12-6-70","Derek and the Dominos","got to get better in a little while","","","Yes"
"10","live at the main point","Bruce Springsteen","born to run","","","Yes"
"11","Born in the U.S.A","Bruce Springsteen","i'm on fire","","","No"
"12","live at my father's place","Roy Buchanan","johnny b. goode","","","No"
"13","tombstone","the band","too soon gone","","","Yes"
"14","Live at Royal Albert Hall","Jimi Hendrix","stone free","","","No"
"15","the submarine officer","jose jimenez","the submarine officer","","","No"
"16","best of live","Fats Domino","i'm walkin'","","","No"
"17","for the first time anywhere","Buddy Holly","brown eyed handsome man","","","No"
"18","live ed sullivan 1967","The Turtles","happy together","","","Yes"
"19","lve ed sullivan 2-1966","The Animals","inside looking out","","","Yes"
"20","Best   Of...","scorrpions","cause i love you","","","No"
"21","to steps from the move","hanoi rocks","boiler","","","No"
"22","Best   Of...","Ozzy Osbourne","over the mountian","","","No"
"23","Best   Of...","Iron Maiden","ace's high","","","No"
"24","live at sheperds bush empire london","Amy Winehouse","monkey man","","","Yes"
"25","live at westhampton","Cyndi Lauper","time after time","","","Yes"
"26","live in L.A. 5-27-73","bonnie raitt w/paul butterfield","under falling sky","","","Yes"
"27","live war memorial auditorium 10-31-75","Bob Dyaln","hurricane","","","No"
"28","Down In The Basement: Joe Busard's Treasure Trove of Vintage 78's 1926-1937","bob dylan,tiny tim,&the band","i got you babe","","","No"
"29","the ballard of the green berets","barry sadler","the ballard of the green berets","","","No"
"30","Two Sides of the Moon","Keith Moon","don't worry baby","","","No"
"31","live gaumont state theatre 12-15-77","the who","i can't explain","","","Yes"
"32","live isle of wight 8-31-70","The Doors","back door man","","","No"
