"Track #","album","artist","title","label","link","new"
"1","Dog Years In The Fourth Ring","Rahsaan Roland Kirk","Blacknuss","","","No"
"2","","break","","","","No"
"3","Dog Years In The Fourth Ring","Rahsaan Roland Kirk","Multi Horn Medley","","","No"
"4","Commodore Records","Chu Berry & His Jazz Ensemble","Blowing Up A Breeze","","","No"
"5","Commodore Records","Chu Berry & His Jazz Ensemble","Monday At Minton's","","","No"
"6","3-8-44 Commodore","Hot Lips Page","The Blues Jumped The Rabbit","","","No"
"7","3-8-44 Commodore","Hot Lips Page & His Orchestra","You'd Be Frantic, Too (2)","","","No"
"8","9-29-44 Commodore","Hot Lips Page & His Orchestra","You Need Coachin'","","","No"
"9","","break","","","","No"
"10","3-8-44 Commodore","Hot Lips Page & His Orchestra","Rockin' At Ryan's","","","No"
"11","Beginnings","Bobby Hutcherson","Aquarian Moon","","","No"
"12","Stickup","Bobby Hutcherson","Blues Mind Matter","","","No"
"13","","break","","","","No"
"14","Andrew!!","Andrew Hill","Black Monday","","","No"
"15","","break","","","","No"
"16","Out To Lunch","Eric Dolphy","Hat And Beard","","","No"
"17","San Francisco","Bobby Hutcherson","Prints Tie","","","No"
"18","","break","","","","No"
"19","December 82 San Francisco, CA","Bobby Hutcherson Quartet","Misterioso","","","No"
"20","","","break","","","No"
"21","5-8-87 Barcelona, Spain","Bobby Hutcherson & Tete Montolieu","A Night In Tunisia","","","No"
"22","Charlie Parker Project 1994","Anthony Braxton","A Night In Tunisia","","","No"
"23","","break","","","","No"
"24","Drum Set Variations","Pheeroan akLaff","Berth And Fire One","","","No"
"25","Sonogram","Pheeroan akLaff","Bit Her","","","No"
"26","7-8-95 Montreal Jazz Fest","Henry Threadgill & Make A Move","Track 3","","","No"
