"Track #","album","artist","title","label","link","new"
"1","Slow Motion","Andy Narrell","Natty Stick","","","No"
"2","One World","John Martym","Big Muff","","","No"
"3","A Collection of Great Dance Songs","Pink Floyd","One Of These Days","","","No"
"4","big science","Laurie Anderson","oh, superman","","","No"
"5","My life in the Field of Ghosts","Brian Eno & David Byrne","America is Waiting","","","No"
"6","American Bandages","Gnash The Slash","Psychotic Reaction","","","No"
"7","Phew!","Claudia Linnear","Going Down","","","No"
"8","It's A Beautiful Day","It's A Beautiful Day","White Bird","","","No"
"9","Rickie Lee Jones","Rickie Lee Jones","The Last Chance Texaco","","","No"
"10","The Indescribable Wow","Sam Phillips","Out of Time","","","No"
"11","Walking on Sunshine 25","Katrina & The Waves","Going Down To Liverpool","","","No"
"12","Warren Zevon","Warren Zevon","I'll Sleep When I'm Dead","","","No"
"13","Carolyne Mas","Carolyne Mas","Quote Goodbye Quote","","","No"
"14","Stiffs Live","Nick Lowe","I Knew The Bride","","","No"
"15","Inner Sleeve","The Shirts","I'm Not One Of Those","","","No"
"16","Land of the Midnight Sun","Al DiMeola","Land of the Midnight Sun","","","No"
"17","Tranquility","Ahmad Jamal","Manhattan Reflections","","","No"
"18","Nica's Dream","The Jazz Messenger","Nica's Dream","","","No"
"19","Open Fire","Ronnie Montross","Openers","","","No"
"20","Open Fire","Ronnie Montross","Open FIre","","","No"
"21","Feels Good to Me","Bruford","It Feels Good to Me","","","No"
"22","A Song for all Seasons","Renaissance","Day of the Dreamer","","","No"
"23","Live at Carnegie Hall","Renaissance","Scheherazade","","","No"
"24","Blue Moves","Elton John","Your Starter for...","","","No"
"25","Blue Moves","Elton John","Tonight","","","No"
"26","Johnny Rocco","Dave Stewart and Barbara Gaskin","Johnny Rocco","","","No"
"27","Thunderbird 2","Century 21 Records","Thunderbird 2 Part 1","","","No"
"28","Heavy Metal Music from the Motion Picture","Riggs","Radar Rider","","","No"
"29","Thunderbird 2","Century 21 Records","Thunderbird 2 Part 2","","","No"
"30","Space 1999 Soundtrack","Barry Gray","Main Title","","","No"
"31","Labyrinth","Trevor Jones and David Bowie","Opening title","","","No"
"32","Monster Mash","John Zacherle","My Dinner With Zac","","","No"
"33","ELO 2","ELO","Roll Over Beethoven","","","No"
