"Track #","album","artist","title","label","link","new"
"1","#15(5 woc)","truth feat sean price","new type of something","","","Yes"
"2","#14(2 woc)","cutsupreme","the mute","","","Yes"
"3","#13(4 woc)","ROCKBOY G'Z","salute","","","Yes"
"4","#12(brand new)","serengeti","chi ali","","","Yes"
"5","#11(brand new)","Planet Asia & DJ Concept(Feat. Blu & Agallah","fresh","","","Yes"
"6","#10(2 woc)","craig g feat kool keith n cutsupreme","make your arrangements","","","Yes"
"7","#9(brand new)","J zone","go back to selling weed","","","Yes"
"8","#8(6 woc)","Ugly Heroes","this world","","","Yes"
"9","#7(4 woc)","skeezo","seeds remix","","","Yes"
"10","#6(4 woc)","D Strong and giallo Point Shabaam Sahdeeq","blaze em","","","Yes"
"11","#5(2 woc)","ugly heroes","heart attack","","","Yes"
"12","#4(2 woc)","onyx and snow goons","boom","","","Yes"
"13","#3(2 woc)","Havoc & Alchemist feat method man","buck 50 and bullet wounds","","","Yes"
"14","#2(3 woc)","classic material","peep the form","","","Yes"
"15","#1(5 woc)","emskee","sound of the sp","","","Yes"
