"Track #","album","artist","title","label","link","new"
"1","","Jhene Aiko","Eternal Sunshine","","","No"
"2","","Lana Del Rey","White Dress","","","No"
"3","","Clueless Kit, kora","Passenger Seat","","","Yes"
"4","","Conan Gray","Generation Why","","","No"
"5","","Rex Orange County","It's Not The Same Anymore","","","No"
"6","","Tory Lanez","The Color Violet","","","No"
"7","","Jereena Montemayor","Your Boy","","","No"
"8","","Luke Chiang","Paragraphs","","","No"
"9","","Taylor Swift, Ed Sheeran","Everything has Changed","","","No"
"10","","Phoebe Bridgers","Savior Complex","","","No"
"11","","Jome","Cinnamon","","","No"
"12","","Coldplay","Sparks","","","No"
"13","","girl in red","we fell in love in october","","","No"
"14","","Phoebe Bridgers","Georgia","","","No"
"15","","Harry Styles","Sweet Creature","","","No"
"16","","Iron & Wine","Autumn Town Leaves","","","No"
"17","","Steve Lacy","Dark Red","","","No"
"18","","MAX, keshi","IT'S YOU","","","No"
"19","","Ruel","GROWING UP IS _____","","","No"
"20","","Harry Styles","As It Was","","","No"
"21","","Rosa Linn","SNAP","","","No"
"22","","Marshmello, Khalid","Numb","","","No"
"23","","Lewis Capaldi","Forget Me","","","No"
"24","","Justin Beiber","Ghost","","","No"
"25","","Stephen Sanchez","Until I Found You","","","No"
"26","","Glass Animals","Heat Waves","","","No"
"27","","Charlie Puth, Kehlani","Done For Me","","","No"
"28","","Daniela Andrade","Polly Pocket","","","No"
"29","","Mahalia, Ella Mai","What You Did","","","No"
"30","","Jorja Smith","Teenage Fantasy","","","No"
"31","","Empire Cast","Right Here","","","No"
