"Track #","album","artist","title","label","link","new"
"1","Final Fantasy Concert 2002 0220","Nobuo Uematsu","At Zanarkand (FFX)","","","No"
"2","Final Fantasy Concert 2002 0220","Nobuo Uematsu","Liberi Fatali (FFVIII)","","","No"
"3","Final Fantasy Concert 2002 0220","Nobuo Uematsu","Theme of Love (FFIV)","","","No"
"4","Turn of the Cards","Renaissance","Things I Don't Understand","","","No"
"5","Joe's Garage","Frank Zappa","Watermelon on Easter Hay","","","No"
"6","Turn of the Cards","Renaissance","Black Flame","","","No"
"7","Enter","Within Temptation","Restless","","","No"
"8","Lateralus","Tool","Lateralus","","","No"
"9","Far Beyond the Driven","Pantera","5 Minutes Alone","","","No"
"10","Untouchables","Korn","Here to Stay","","","No"
"11","Ghost Reveries","Opeth","The Baying of the Hounds","","","No"
"12","III*","BADBADNOTGOOD","Triangle","","","No"
"13","Live at the Black Bear Bar*","Diamond Jig","Winter of Our Discontent","","","No"
"14","Yessongs","Yes","Heart of the Sunrise","","","No"
"15","Meddle","Pink Floyd","Echoes","","","No"
