"Track #","album","artist","title","label","link","new"
"1","That's The Way I Feel Now","Monk/Dr. John","Blue Monk","","","No"
"2","","break","","","","No"
"3","Strange Weather","Marianne Faithfull & Dr. John","Love Life And Money","","","No"
"4","Strange Weather","Marianne Faithfull","Hello Stranger","","","No"
"5","Duke Elegant","Dr. John","It Don't Mean A Thing (If It Ain't Got That Swing)","","","No"
"6","The Great Summit","Louis Armstrong & Duke Ellington","I Got It Bad (And That Ain't Good)","","","No"
"7","Louis Armstrong Meets Oscar Peterson","Louis Armstrong","Let's Do It (Let's Fall In Love)","","","No"
"8","","break","","","","No"
"9","6-7-19 WUSB Broadcast","The Jazz Loft Big Band","Blue Pepper","","","No"
"10","Box","Billy Tipton Memorial Saxophne Quartet","Le Goo Wop","","","No"
"11","","break","","","","No"
"12","Chickenhawks Ought Not","Amy Denio","Epic Loop","","","No"
"13","AMA Trio","AMA Trio","Coplas","","","No"
"14","Pakistani Space Mission","Amy Denio","Pakistani Space Mission","","","No"
"15","Natural Progression","Les Voix Vulgaires","Little Bugs","","","No"
"16","Maps & Territory","Juju, Amy Denio","Archontes Take Control","","","No"
"17","","break","","","","No"
"18","Zodiac Suite","Mary Lou Williams","Gemini","","","No"
"19","Plucky Strum","Sheryl Bailey, Harvie Swartz","Bluzin' F","","","No"
"20","Chester & Lester","Chet Atkins & Les Paul","Moonglow>Picnic","","","No"
"21","","break","","","","No"
"22","The Decca Years","Les Paul Trio","Dream Dust","","","No"
"23","The Decca Years","Les Paul Trio","Dark Eyes","","","No"
"24","Piano Jazz","Les Paul w. Marian McPartland","'Deed I Do>I Can't Get Started","","","No"
"25","Guitar Monsters","Les Paul & Chet Atkins","Over The Rainbow","","","No"
"26","The Legend, The Legacy","Les Paul & Mary Ford","Robert Hall Ad","","","No"
"27","","break","","","","No"
"28","Piccolo","Ron Carter","Sunshower","","","No"
"29","People Time","Stan Getz & Kenny Barron","Night And Day","","","No"
"30","12-6-96 NYC Lincoln Center","Kenny Barron","Well, You Needn't","","","No"
"31","","break","","","","No"
"32","New Life","Antonio Sanchez","Uprisings And Revolutions","","","Yes"
"33","Crosscurrents","Jim Hall & Bill Evans","I've Got You Under My Skin","","","No"
"34","The Cole Porter Songbooi","Sarah Vaughan","Just One Of Those Things","","","No"
