"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Play Braxton","Crispell, Dresser, Hemingway","Composition 69B","","","No"
"3","3 Haikus","Joseph Benzola","Samsara","","","Yes"
"4","Live At WKCR","Sun Ra","Sophisticated Lady","","","Yes"
"5","Day Of The Dead","The Flaming Lips","Dark Star","","","No"
"6","B.S.","The Residents","Deepsea Diver Song","","","Yes"
"7","Fongola","KoKoKo","Likolo","","","Yes"
"8","True Story Of Abner Jay","Abner Jay","I'm So Depressed","","","No"
"9","","break","","","","No"
"10","Al Andalu Andalusian Music-Music Of Islam 7","El Kacimi Mohamed & Company","Esthial","","","No"
"11","Big Time","Tom Waits","Clap Hands","","","No"
"12","Ghosts","Marc Ribot","Saints","","","No"
"13","Nervous Systems","Shane Parish & Wendy Eisenberg","Fresh Bust","","","Yes"
"14","Konoyo","Tim Hecker","Across To Anoyo","","","Yes"
"15","","break","","","","No"
"16","Volume 8: Het","Masada","Shechem","","","No"
"17","No Home Record","Kim Gordon","Air BnB","","","Yes"
"18","Hyperspace","Beck","Everlasting Nothing","","","No"
"19","Ruby","Macy Gray","Buddha","","","No"
"20","Tell Tale Signs: The Bootleg Series Vol 8","Bob Dylan","Mississippi","","","No"
"21","","break","","","","No"
"22","The Hierophant","John Zorn","Novalis>A Prayer For Nossis","","","Yes"
"23","Deserted","Mekon","Into The Sun","","","Yes"
"24","Colorado","Neil Young & Crazy Horse","Think Of Me","","","No"
"25","Chrome Dreams II","Neil Young","Dirty Old Man","","","No"
"26","Tubman","Avery R. Young","Get To Know A Nina Simone Song","","","Yes"
"27","Best Of","Nina Simone","I Put A Spell On You","","","No"
"28","For A Sovereign Soul","Meshell Ndgeocello","Seeline Woman","","","No"
"29","Ventriloquism","Meshell Ndgeocello","Atomic Dog","","","No"
"30","Hits","Rufus Thomas","Walking The Dog","","","No"
"31","","break","","","","No"
"32","3-15-19 Chiasso, Switzerland","Fred Hersch & Gwylim Simcock","A Joy Forever","","","Yes"
"33","","Spike Jones & His City Slickers","Laura","","","No"
"34","What Would The Odd Do?","Guerilla Toss","What Would Do The Odd Do?","","","Yes"
"35","White Hat","Big Harp","All Bets Are Off","","","No"
"36","Green River","CCR","Tombstone Shadow","","","No"
"37","No Holiday","The Muffs","Down Down Down","","","No"
"38","Secular Black Vocal Groups","Monarch Jazz Quartet","I Ain't Got Nobody","","","No"
"39","Complete","Arizona Dranes","Lamb's Blood Has Washed Me Clean","","","No"
"40","Special","Tom Waits","I've Been Changed","","","No"
"41","The Prodigal Son","Ry Cooder","Everybody Ought To Treat A Stranger Right","","","No"
"42","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
