"Track #","album","artist","title","label","link","new"
"1","Belong","Pains of Being Pure at Heart","Girl of 1000 Dreams","","","Yes"
"2","Colour Trip","Ringo Death Starr","Day Dreamy","","","Yes"
"3","Angles","The Strokes","Under Cover Of Darkness","","","Yes"
"4","Dye it Blonde","Smith Westerns","Weekend","","","Yes"
"5","Yuck","Yuck","Get Away","","","Yes"
"6","Get On Your Nerves","Myelin Sheaths","Half Wit","","","Yes"
"7","7"" EP","OBN IIIs","Runnin on Fumes","","","Yes"
"8","Take an Ice Cream Scoop out of My Brain","Charlie and the Skunks","Ooh La La La La","","","Yes"
"9","7"" Single","Christmas","Namiot","","","Yes"
"10","Cry Cry Cry Single","Chain and the Gang","Snakes on a Plane","","","Yes"
"11","Northern Front 7"" single","Sharp Ends","Northern Front","","","No"
"12","Crystal 7"" single","X Ray Eyeballs","Crystal","","","Yes"
"13","What can I do 7"" Single","The Black Belles","What Can I Do?","","","No"
"14","Mess Around EP","Trent Fox and the Foxes","Outta My Mind","","","Yes"
"15","Mess Around Ep","Trent Fox and the Foxes","Jokes!","","","Yes"
"16","Eraser 7"" Single","No Age","Eraser","","","No"
