"Track #","album","artist","title","label","link","new"
"1","","japanese breakfast","be sweet","","","No"
"2","","japanese breakfast","sit","","","No"
"3","","boygenius","$20","","","Yes"
"4","","lucy dacus","i don't wanna be funny anymore","","","No"
"5","","mitski","brand new city","","","No"
"6","","mitski","texas reznikoff","","","No"
"7","","tv girl","hate yourself","","","No"
"8","","japanese breakfast","paprika","","","No"
"9","","japanese breakfast","kokomo, in","","","No"
"10","","tennis","please don't ruin this for me","","","No"
"11","","slaughter beach, dog","acolyte","","","No"
"12","","alvvays","party police","","","No"
"13","","florist","vacation","","","No"
"14","","japanese breakfast","the woman that loves you","","","No"
"15","","soccer mommy","blood honey","","","No"
"16","","japanese breakfast","boyish","","","No"
"17","","big thief","real love","","","No"
"18","","father john misty","nancy from now on","","","No"
"19","","beabadoobee","the perfect pair","","","No"
"20","","tennis","runner","","","No"
"21","","duster","gold dust","","","No"
"22","","men i trust","hard to let go","","","No"
"23","","mazzy star","blue light","","","No"
"24","","blondshell","olympus","","","No"
"25","","hatchie","sure","","","No"
"26","","skullcrusher","two weeks in december","","","No"
"27","","free cake for every creature","in your car","","","No"
"28","","men i trust","sugar","","","No"
"29","","tv girl","pantyhose","","","No"
"30","","lunar vacation","blue honey","","","No"
"31","","alice phoebe lou","glow","","","No"
"32","","jordana, tv girl","better in the dark","","","No"
"33","","no vacation","days","","","No"
"34","","men i trust","i hope to be around","","","No"
"35","","pity party (girls club), lucys","i hope that you think of me","","","No"
