"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","Best   Of...","Bob Seger & the Silver Bullet Band","night moves","","","No"
"3","last man standing","jerry lee lewis w/john fogerty","travelin' band","","","No"
"4","Best   Of...","Ry Cooder","highway 23","","","No"
"5","Best   Of...","the ozark mountain daredevils","keep on churnin'","","","No"
"6","Party Of One","George Thorogood","wang dang doodle","","","Yes"
"7","New York","Lou Reed","busload of faith","","","No"
"8","Best   Of...","Aretha Franklin","baby i love you","","","No"
"9","No Way Out","Chocolate Watch Band","midnight hour","","","No"
"10","Best   Of...","Marmalade","radancer","","","No"
"11","Best   Of...","Howlin' Wolf","howlin' for my darling","","","No"
"12","Best   Of...","Lightnin Hopkins","baby please dont go","","","No"
"13","Best   Of...","John Lee Hooker","boom boom","","","No"
"14","surfin sixties","the surfaris","wipe out","","","No"
"15","1963 Still Rockin'","Martha and the Vandellas","heat wave","","","No"
"16","Best   Of...","Sam Cooke","chain gang","","","No"
"17","old school oldies","the capris","theres a moon out tonight","","","No"
"18","it all started with doo wop","the mystics","hushabye","","","No"
"19","Best   Of...","the crests","step by step","","","No"
"20","old school oldies","The Marcels","blue moon","","","No"
"21","Best   Of...","The Penguins","earth angel","","","No"
"22","one hit wonders of the 60's vol.2","merrilee rush &the turnabouts","angel of the morning","","","No"
"23","Best   Of...","The Righteous Brothers","soul and inspration","","","No"
"24","Anthology","frankie valli&the4seasons","cant take my eyes of you","","","No"
"25","Best   Of...","Smokey Robinson & The Miraces","the tracks of my tears","","","No"
"26","happy days 50s&60s","freddy boom boom cannon","tallahassee lassie","","","No"
"27","Best   Of...","Lionel Richie","three times a lady","","","No"
"28","live m.s.g. 8-19-17","Lionel Richie","dancing on the ceiling","","","Yes"
"29","Best   Of...","Steppenwolf","born to be wild","","","No"
"30","slade alive 1972","Slade","born to be wild","","","No"
"31","live paris theater 8-17-72","Slade","hear me calling","","","No"
"32","the long riders soundtrack","Ry Cooder","i'm a good old rebel","","","No"
"33","Gets Next to You","Al Green","light my fire","","","No"
"34","Best   Of...","The Temptations","papa was a rolling stone","","","No"
"35","super hits of the 70's","B.w. Stevenson","my maria","","","No"
"36","kickin' child the lost album","Dion","its all over now baby blue","","","Yes"
"37","Adios","glen campbell","dont think twice its alright","","","Yes"
"38","Party Of One","George Thorogood","boogie chillen","","","Yes"
"40","Best   Of...","The Cars","since your gone","","","No"
