"Track #","album","artist","title","label","link","new"
"1","3","Liquid Tension Experiment","Hypersonic","","","No"
"2","Six Degrees of Inner Turbulence","Dream Theater","Blind Faith","","","No"
"3","Tea Time For Punks","Mörglbl","Atomic Tom Mohawk","","","No"
"4","One Among the Living","Mystery","Through Different Eyes","","","No"
"5","Allium Una Storia","Tillison Reingold Tiranti","Mai Tornare","","","No"
"6","Allium Una Storia","Tillison Reingold Tiranti","Ordine Nuovo","","","No"
"7","Allium Una Storia","Tillison Reingold Tiranti","Nel Nome Di Dio","","","No"
"8","XXV","finisterre","ƩYN","","","No"
"9","XXV","Finisterre","Cantoantico","","","No"
"10","Elden av år- Fire of years","Trettioariga Kriget","Ljuset- The light","","","No"
"11","","King Gizzard & The Lizard Wizard","The Dripping Tap","","","Yes"
