"Track #","album","artist","title","label","link","new"
"1","","Icona Pop","Nights Like This","","","No"
"2","","Digits","Where do you belong","","","Yes"
"3","","Memory House","When you sleep","","","No"
"4","","The Mynabirds","Radiator Sister","","","Yes"
"5","","The Smiths","Reel Around the Fountain","","","No"
"6","","End of Set 1","","","","No"
"7","","The Griswolds","Heart of a lion","","","No"
"8","","Evans the Death","Threads","","","Yes"
"9","","The Orwells","Mallrats (la la la)","","","No"
"10","","Evants the Death","Catch your cold","","","Yes"
"11","","My Bloody valentine","Angel","","","No"
"12","","Fixers","Crystals","","","No"
"13","","Xray Eyeballs","Nightwalkers (dinowalrus marychain remix)","","","No"
"14","","End of Set 2","","","","No"
"15","","Sleigh Bells","Straight A's","","","No"
"16","","Sleigh Bells","Kids","","","No"
"17","","Daisy Chainsaw","I feel insane","","","No"
"18","","The Coathangers","Parcheezi","","","No"
"19","","End of Set 3","","","","No"
"20","","Mr. Moccasin","Black on Black","","","No"
"21","","2:54","Sugar","","","No"
"22","","Unknown Mortal Orchestra","I'll Come back 4 U","","","No"
"23","","Pixies","Bone Machine","","","No"
"24","","Trust","Shoom","","","No"
"25","","Beach house","Nw Year","","","Yes"
"26","","Friends with Benefits","DYAYLOV Will Pass","","","No"
"27","","End of Set 4","","","","No"
"28","","Echo Lake","Wild Peace","","","No"
"29","","Cocteau Twins","Crushed","","","No"
"30","","Nite Jewel","Crimes","","","No"
"31","","Prinzhorn Dance School","I want you","","","No"
"32","","Beach House","Myth","","","No"
"33","","End of playlist","","","","No"
