"Track #","album","artist","title","label","link","new"
"1","Bakesale","Sebadoh","Social Medicine","","","Yes"
"2","Correspondence EP","Trembling Blue Stars","A Field At Dusk","","","Yes"
"3","Find Yourself Along The Way","The Meeting Places","On Our Own","","","No"
"4","Different Days","L'Altra","So Surprise","","","No"
"5","The Hour Of The Bewilderbeast","Badly Drawn Boy","Everybody's Stalking","","","No"
"6","The Golden Age Of Nowhere","Funeral Party","Finale","","","Yes"
"7","Are You Falling In Love?","Gold-Bears","Record Store","","","Yes"
"8","Those The Brokes","The Magic Numbers","This Is A Song","","","No"
"9","Human Hearts","Maritime","Paraphernalia","","","Yes"
"10","Strange Negotiations","David Bazan","Wolves At The Door","","","Yes"
"11","Urgency","The Pale Pacific","Tied To A Million Things","","","No"
"12","Lucky","Nada Surf","I Like What You Say","","","No"
"13","For Your Own Special Sweetheart","Jawbox","Cooling Card","","","No"
"14","Pala","Friendly Fires","Blue Cassette","","","Yes"
"15","Cherish The Light Years","Cold Cave","Confetti","","","Yes"
"16","Dark Light","Lovers","Boxer","","","No"
"17","High Violet","The National","Anyone's Ghost","","","No"
"18","Trust EP","Generalrationals","Trust","","","No"
"19","Self-titled","The Drums","Let's Go Surfing","","","Yes"
"20","Bedroom Madness","Hexes & Ohs","Wildfire!","","","No"
"21","Riot On An Empty Street","Kings Of Convenience","Love Is No Big Truth","","","No"
"22","Fantasies","Metric","Gold Guns Girls","","","No"
"23","Hold Me Down EP","Minus The Bear","Hold Me Down","","","Yes"
"24","A Balloon Called Moaning","The Joy Formidable","The Greatest Gift Is The Greatest Shade","","","No"
"25","In Blank","Title Tracks","Light Sleepers","","","Yes"
"26","On","Verbal Assault","They're Talking","","","No"
"27","Codes And Keys","Death Cab For Cutie","Underneath The Sycamore","","","Yes"
"28","Notes And The Like","Ms. John Soda","Hands","","","No"
"29","Nursing Home","Let's Wrestle","If I Keep On Loving You","","","Yes"
