"Track #","album","artist","title","label","link","new"
"1","Mr. Dynamite","James Brown","Papa's Got A Brand New Bag (1,2,3)","","","No"
"2","Never No Lament","Duke Ellington","The Five O'Clock Whistle","","","No"
"3","Early Years","Ella Fitzgerald","My Heart Belongs To Daddy","","","No"
"4","","break","","","","No"
"5","The Singles","Hank Williams","I'm A Long Gone Daddy","","","No"
"6","Violent Femmes","Violent Femmes","Gone Daddy Gone","","","No"
"7","Tunnel Of Love","Bruce Springsteen","Spare Parts","","","No"
"8","Wise Guy","Kid Creole & The Coconuts","Annie, I'm Not Your Daddy","","","No"
"9","New York","Lou Reed","Dirty Blvd.","","","No"
"10","Emperors Of Soul","The Temptations","Papa Was A Rolling Stone","","","No"
"11","Katy Lied","Steely Dan","Daddy Don't Live In That New York City Anymore","","","No"
"12","","break","","","","No"
"13","De Nati Cano","Mariachi Los Camperos","Tu Recuerdo Y Yo","Smithsonian Folkways","","Yes"
"14","What Up, Dog?","Was (Not Was)","Somewhere In America, There's A Street Named After My Dad","","","No"
"15","Live 75-85","Bruce Springsteen","The River","","","No"
"16","History","Loudon Wainwright III","A Father And A Son","","","No"
"17","Want One","Rufus Wainwright","Dinner At Eight","","","No"
"18","","break","","","","No"
"19","Songs In The Key Of Life","Stevie Wonder","Isn't She Lovely?","","","No"
"20","KCRW 6-29-07","Loudon Wainwright III","Daughter","","","No"
"21","Surprise","Paul Simon","Fathers And Daughters","","","No"
"22","I Know You're Married, But I Have Feelings Too","Martha Wainwright","Hearts Club","Zoe","","Yes"
"23","Grown Man","Loudon Wainwright/Martha Wainwright","Father/Daughter Dialog","","","No"
"24","","break","","","","No"
"25","My Father's Face","Leo Kottke","Jack Gets Up","","","No"
"26","My Fellow Sophisticates","William F. Gibbs","Darling You Were Beautiful Once","Old Man","","Yes"
"27","Decade","Neil Young","Old Man","","","No"
"28","Fat Albert","Bill Cosby","My Dad's Car","","","No"
"29","Guitar/Piano Duets","Leroy Carr/Scrapper Blackwell","Papa's On The Housetop","","","No"
"30","Silver & Gold","Neil Young","Daddy Went Walkin'","","","No"
"31","Sail Away","Randy Newman","Old Man","","","No"
"32","Greatest Hits","Luther Vandross","Dance With My Father","","","No"
"33","T Bone Burnett","T Bone Burnett","Song To A Dead Man","","","No"
"34","","break","","","","No"
"35","Supreme Balloon","Matmos","Supreme Balloon","Matador","","Yes"
"36","","break","","","","No"
"37","CD single","CocoRosie","God Has A Voice, She Speaks Through Me","Touch And Go","","Yes"
"38","&*(&! Smiles","Aimee Mann","Freeway","Super Ego","","Yes"
"39","Golden Delicious","Mike Doughty","I Just Want The Girl In The Blue Dress To Keep On Dancing","ATO","","Yes"
"40","Zeppelin 3","Pink Skull","Gonzo's Cointreau","Free News","","Yes"
"41","Inside A Boy EP","My Brightest Diamond","Black & Costaud (Tim Fite mix)","Asthmatic Kitty","","Yes"
"42","Gold","Lindha Kallerdahl","Gold","ESP Disc","","Yes"
"43","Africa-Tears & Laughter","Abdullah Ibrahim","Ishmael","","","No"
"44","","break","","","","No"
"45","Gently Disturbed","Avishai Cohen Trio","Seattle/Chutzpah","RazDaz","","Yes"
"46","Sorrows Be Gone","Loose Acoustic Trio","Love Me Love You","Big Book","","Yes"
"47","Two Headed Cow","Flat Duo Jets","Tidalwave","Chicken Ranch","","Yes"
"48","And God Said ""Let There Be Rockabilly""","Barry Ryan","I Love You Anyway","Blues Leaf","","Yes"
"49","Dig! Lazarus! Dig!","Nick Cave & The Bad Seeds","Lie Down Here And Be My Girl","Anti/Mute","","Yes"
"50","Chrome Dreams II","Neil Young","Dirty Old Man","","","No"
"51","Rocket To Russia","Ramones","We're A Happy Family","","","No"
"52","","break","","","","No"
"53","Tooth Of Crime","T Bone Burnett","Kill Zone","Nonesuch","","Yes"
"54","Midnight Boom","The Kills","What New York Used To Be","Domino","","Yes"
"55","Third","Portishead","We Carry On","Mercury","","Yes"
"56","Apocalypso","The Presets","Kicking & Screaming","Modular","","Yes"
