"Track #","album","artist","title","label","link","new"
"1","Music for flute & harp","rossini","andante con variazioni","","","No"
"2","","saint-saens","fantasie, op. 124","","","No"
"3","","spohr","sonata concertante, op.113","","","No"
"4","","faure","berceuse, op.16","","","No"
"5","","petrini","duo, op. 30","","","No"
"6","","saint-saens","romance, op.37","","","No"
"7","","beethoven","adagio fur ene spieluhr","","","No"
"8","","faure","sicilenne, op.78","","","No"
"9","","donizetti","sonata for flute & harp","","","No"
"10","bruno walter conducts","mozart","symphony no.40 k. 550","","","No"
