"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Jack Ruby","Jack Ruby","Bad Teeth","","","Yes"
"3","Einstein on the Beach","Philip Glass Ensemble","Knee Play 1","","","Yes"
"4","Finn's Revolution exclusive!","Interview with Cablevision activists","","","","No"
"5","No Future","Wax Idols","Gold Sneakers","","","Yes"
"6","Jacker","Heavy Times","Skull Hair","","","Yes"
"7","Curse Of The Zounds","Zounds","Can't Cheat Karma","","","Yes"
"8","Manifesto","Roxy Music","Manifesto","","","No"
"9","Country Life","Roxy Music","The Thrill of It All","","","No"
"10","Stranded","Roxy Music","Street Life","","","No"
"11","Sem Nostalgia","Lucas Santtana","Super Violao Mashup","","","Yes"
"12","Pure & Disinterested","Far-Out Fangtooth","Before Now","","","Yes"
"13","Danger","Lijadu Sisters","Bobby","","","Yes"
"14","Spielgusher","Spielgusher","Whistle While You Strobe","","","Yes"
"15","Flowers of Romance","Public Image Ltd","Flowers of Romance","","","No"
"16","Spielgusher","Spielgusher","Topsy, Pt 4","","","Yes"
"17","Public Image","Public Image Ltd","Public Image","","","No"
"18","Spielgusher","Spielgusher","The Sonny Liston Fan Club","","","Yes"
"19","(metal box)","Public Image Ltd","Swan Lake (Death Disco)","","","No"
"20","Music in 12 Parts","Philip Glass Ensemble","Part 5","","","No"
"21","Never Mind The Bollocks, Here's The Sex Pistols","Sex Pistols","Holidays in the Sun","","","No"
"22","Live & Filthy","Sex Pistols","I'm Not Your Stepping Stone","","","No"
"23","(metal box)","Public Image Ltd","Careering","","","No"
"24","Spielgusher","Spielgusher","Kerouac","","","Yes"
"25","Flowers of Romance","Public Image Ltd","Banging The Door","","","No"
"26","Never Mind The Bollocks, Here's The Sex Pistols","Sex Pistols","Anarchy in the UK","","","No"
"27","Never Mind The Bollocks, Here's The Sex Pistols","Sex Pistols","Pretty vacant","","","No"
"28","London Calling","The Clash","Spanish Bombs","","","No"
