"Track #","album","artist","title","label","link","new"
"1","Silver Jubilee","Zachary Richard","File Gumbo","","","No"
"2","Classics","Beau Jocque & the Zydeco High Rollers","Give 'em Cornbread","","","No"
"3","Hot Cajun & Zydeco Classics","Moe-D","Jambalaya","","","No"
"4","Silver Jubilee","Zachary Richard","Crawfish","","","No"
"5","Mississippi River of Song","Kenny Bill Stinson","Taters & Gravy and Chicken Fried Steak","","","No"
"6","Live at the Rock & Bowl","Nathan & the Zydeco Cha Chas","Everything on the Hog","","","No"
"7","the lord is waiting and the devil is too","Johnny Sansone","Corn Whiskey","","","Yes"
"8","So Beautiful or So What","Paul Simon","So Beautiful or So What","","","Yes"
"9","Yeah - U - Rite","Coco Robicheaux","Hot Sauce Boogie","","","No"
"10","Where there's Smoke there's Fire","Buckwheat Zydeco","Where there's smoke there's fire","","","No"
"11","Five Card Stud","Buckwheat Zydeco","Baby Doll","","","No"
"12","Where there's Smoke there's Fire","Buckwheat Zydeco","Beast of Burden","","","No"
"13","Soul Heavy","Tommy Malone","Fat Tuesday","","","No"
"14","the subdudes","the subdudes","One Time","","","No"
"15","I'll Never Get Out Of This World Alive","Steve Earle","This City","","","Yes"
"16","The 7th Sense","Jacks Waterfall","Comin' into my own","","","Yes"
"17","now they are four","Berline, Crary & Hickman","Moonlight Motor Inn","","","No"
"18","Its Bluegrass Time","Buddy Merriam & Back Roads","Bergold's farm","","","No"
"19","The First Set","David Francey","Fourth of July","","","No"
"20","Chapter V: The Connection INSTRUMENTAL","Celestial Navigations","Dear Laddie","","","No"
"21","Live at 2011 Jazz fest","The Radiators","i Like it Like That","","","Yes"
