"Track #","album","artist","title","label","link","new"
"1","","Irma Thomas","Back Water Blues","","","No"
"2","","Vicki Wallace","When Will I See U Again","","","No"
"3","","Carol Fran","Tou Les Jours","","","No"
"4","","Long John Baldry","Stormy Monday Blues","","","No"
"5","","Sal Guarino","Working Blues","","","No"
"6","","Chrissie Odell","The Fishing Trip","","","No"
"7","","Cadillac Moon","Show Me Your tattoo","","","No"
"8","","Bridget Kelly Band","Texas Toast","","","No"
"9","","Devon Allman","Ragged & Dirty","","","No"
"10","","Buddy Guy","Voodoo Chile/Boom Boom","","","No"
"11","","Glenn Mac","Love me 2 X's","","","No"
"12","","Todd Wolfe Band","Mississippi Queen","","","No"
"13","","Atomic Road Kings","Rumors","","","No"
"14","","Sam Taylor","Blues On The Move","","","No"
"15","","Frank LaTorre & the King Bees","Can't Loose What U Never had","","","No"
"16","","Little Buster & the Soul Brothers","Don't want a Soul","","","No"
"17","","Kerry Kearney","Voodoo Down the River","","","No"
"18","","Crystal Shawana","Trouble","","","No"
"19","","Beth Hart","Bang bang, Boom Boom","","","No"
