"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","19 (solo) Compositions 1988","Anthony Braxton","Composition 119g (multiphonic)","","","No"
"3","Cry, Want","Clarinet Thing","2300 Skidoo","","","No"
"4","Music Club Plays The Velvet Underground & Nico","Beck","Sunday Morning","","","Yes"
"5","Fingering An Idea","David Watson","Sinister 4 (remix)","","","No"
"6","5-1-09 Melbourne Australia","Berne, Black, Cline","Plethora Reduction","","","Yes"
"7","","break","","","","No"
"8","Tex Mex Fiesta","Ruben Vela Y Su Sonjunto","El Aldorido","","","No"
"9","6-3-08 Martyrs, Chicago","Nels Cline Singers","First Set Excerpt","","","No"
"10","La Vent Du Nord","La Part Du Feu","La Mine","","","Yes"
"11","Fight Softly","The Ruby Sons","Cranberry","","","Yes"
"12","Contra","Vampire Weekend","Diplomat's Son","","","Yes"
"13","Presidence","Excepter","Teleportation (excerpt)","","","Yes"
"14","","break","","","","No"
"15","A Friend Of A Friend","Dave Rawlings' Machine","Method Acting/Cortez The Killer","","","Yes"
"16","Lonely House (covers)","Tomas Ulrich-Cult Cargo","Cortez The Killer","","","Yes"
"17","Zuma (live)","Neil Young","Cortez The Killer (6/21/01 Rotterdam)","","","No"
"18","","break","","","","No"
"19","Istanbul Sessions","Ilhan Ersahin","Downtown Istanbul/Kefal","","","Yes"
"20","Candy Apple Daydreams","Hyperbubble","Mind The Gap","","","Yes"
"21","Extra Wow","Nice Nice","On And On","","","Yes"
"22","Paul's Tomb:  A Triumph","Frog Eyes","The Sensitive Girls","","","Yes"
"23","Secret Museum Of Mankind Vol. 3","Hamiyet Yuceses","Bakmiroy Ces Mi Siyah","","","No"
"24","First","Dawn Of Midi","Civilization Of Mud And Ember","","","Yes"
"25","Initiate","Nels Cline Singers","Devining","","","Yes"
"26","Record Club Presents Alexander Spence's Oar","Beck w. Jamie Lidell","Books Of Moses","","","Yes"
"27","I Learned The Hard Way","Sharon Jones & The Dap Kings","Better Things","","","Yes"
"28","The Chocolate Invasion","Prince","Judas Smile","","","No"
"29","What We Lose In The Fire We Gain In The Flood","The Mynabirds","What We Gained In The Fire","","","Yes"
"30","Record Club Presents Alexander Spence's Oar","Beck","All Come To Meet Her","","","Yes"
"31","","break","","","","No"
"32","The Impossible Concert","Frank Zappa","Black Napkins solo","","","No"
"33","2-28-10 NYC","Robyn Hitchcock w.Sean Nelson","The Wreck Of The Arthur Lee/Alright Yeah","","","Yes"
"34","True Love Cast Out All Evil","Roky Erickson w/ Okkervil River","Be And Bring Me Home","","","Yes"
"35","Lonely House","Tomas Ulrich-Cult Cargo","Goodnight Irene","","","Yes"
"36","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
