"Track #","album","artist","title","label","link","new"
"1","","Papa George","Rock The Boat","","","No"
"2","","Rory Gallagher","Wheels Within Wheels","","","No"
"3","","Deanna Bogart","Love Funk","","","No"
"4","","Kerry Kearney","Stop Breakin Down","","","No"
"5","","Robin Trower","Livin Out Of Time","","","No"
"6","","Gus Fafalios","Katerina","","","No"
"7","","Howlin Wolf","The Red Rooster","","","No"
"8","","Sam Taylor","A Thing For Pain","","","No"
"9","","Lex Grey and The Urban Pioneers","Wishing Well","","","No"
"10","","Grace Potter & Nocturnals","Toothbrush & My Table","","","No"
"11","","Warren Haynes","Glory Road","","","No"
"12","","Little Buster & the Soul Brothers","What I Say","","","No"
"13","","Vince Converse","Bad Like Jesse James","","","No"
"14","","Stevie Cochran","Rock N Roll Hochie Coo","","","No"
"15","","Uptown Horns","Melts When It's Wet","","","No"
"16","","Johnnie Johnson","Tanqueray","","","No"
"17","","Dare Ya Band","It Hurts Me Too","","","No"
"18","","Gary Moore","Walkin By Myself","","","No"
