"Track #","album","artist","title","label","link","new"
"1","For The Sake Of The Song","Townes Van Zandt","Talking Kung Ku Blues","Poppy Industries","","No"
"2","Safe As Milk","Captain Beefheart","Zig Zag Wanderer","Buddah","","No"
"3","Well Respected Kinks","The Kinks","Don't Fret","BMG","","No"
"4","The Salesman And Bernadete","Vic Chestnut","Woodrow Wilson","Capricorn","","No"
"5","The Salesman And Bernadette","Vic Chestnut","Parade","Capricorn","","No"
"6","Don't Give Up On Me","Solomon Burke","The Other Side Of The Coin","Anti","","No"
"7","Live - 04 15 1968 - Matrix, San Francisco","Booker T & The MG's","Dock Of The Bay","Ludwig's Archive","","No"
"8","Tom and Jerry ""Storytime"" LP","Tom and Jerry","Down On The Farm","Lion","","No"
"9","First Rays Of The New Rising Sun","Jimi Hendrix","Stepping Stone","Experience Hendirx","","No"
"10","Simmer, Reduce, Garnish & Serve","Rahsaan Roland Kirk","I'll Be Seeing You","Warner Bros. Archives","","No"
"11","The Spotlight Kid (LP)","Captain Beefheart","The Spotlight Kid","Reprise","","No"
"12","","","Click Clack","Reprise","","No"
"13","<<< Side B, COMPLETE :)))","","Grow Fins","Reprise","","No"
"14","","","There Ain't No Santa Claus on the Evenin' Stage","Reprise","","No"
"15","","","Glider","Reprise","","No"
"16","Dregs Of The Earth","Dixie Dregs (T Lavitz)","Hereafter","Arista","","No"
"17","Live -january 27 1998- Ariel Theatre, Houston TX","Jazz Is Dead","T Lavitz - Solo >> Friend Of The Devil","Ludwig's Archive","","No"
"18","Waiting for Columbus","Little Feat","Spanish Moon","Warner Bros.","","No"
"19","Sailin Shoes","Little Feat","Texas Rose Cafe","Warner Bros.","","No"
"20","Hoy - Hoy!","Little Feat","Strawberry Flats","Warner Bros.","","No"
"21","Freedom","Neil Young (Ben Keith)","Too Far Gone","Reprise","","No"
"22","Harvest Moon","Neil Young","Old King","Reprise","","No"
"23","The Complete Stax/Volt singles 1959-1968 complete","Wendy Rene","Bar BQ","Stax Volt","","No"
"24","Steal Away","Hank Jones and Charlie Haden","Spiritual","Verve","","No"
"25","the Queen In Waiting","Aretha Franklin","Try A Little Tenderness","Columbia","","No"
"26","Rare Genius Discovered","Ray Charles","There'll Be Some Changes Made","Concord","","Yes"
"27","Dave Van Ronk","Dave Van Ronk","That'll Never Hap[pen No More","Philo Records","","No"
"28","Into The Sun","Sean Lennon","... Into The Sun","Anti","","No"
"29","Dreamers, Visionaries, .....","Joe Franklin","11 out of 10","Shanachie","","No"
