"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Ready To Die","Iggy & The Stooges","Beat That Guy","","","Yes"
"3","Contemplating the Engine Room","Mike Watt","In The Engine Room","","","No"
"4","The Slider","T. Rex","Chariot Choogle","","","No"
"5","Finn's Revolution exclusive!","Interview with author, lecturer & Cinema Arts Centre events curator JUD NEWBORN","","","http://www.cinemaartscentre.org","No"
"6","Ready To Die","Iggy & The Stooges","Burn","","","Yes"
"7","Blacknuss","Rahsaan Roland Kirk","Take Me Girl, I'm Ready","","","No"
"8","Risque Blues","Billy Ward & The Dominoes","Sixty Minute Man","","","No"
"9","Teen Dance Party","The Woggles","My Baby Likes To Boogaloo","","","No"
"10","The Second Stop Is Jupiter","Cosmic Rays","The Second Stop Is Jupiter","","","No"
"11","Fun House","The Stooges","T.V. Eye","","","No"
"12","","Creedence Clearwater Revival","Fortunate Son","","","No"
"13","","Minutemen","Maybe Partying Will Help","","","No"
"14","","George Jones","If Drinkin' Don't Kill Me (Her Memory Will)","","","No"
"15","","George Jones","He Stopped Loving Her Today","","","No"
"16","Psychedelic Sunrise","The Chesterfield Kings","Up And Down","","","No"
"17","You Know Me Well","Shattered Darlings & Liquid Kisses","Cecile","","http://www.SDLKband.bandcamp.com","Yes"
"18","Hyphenated-Man","Mike Watt","Hammering-Castle-Bird-Man","","","No"
"19","Crescent","John Coltrane","Bessie's Blues","","","No"
"20","Vide-ordures","Guerilla Poubelle","Zwibir 2","","","No"
"21","Billiards At Nine Thirty","The Dirtbombs","I Had To Chew My Own Leg Off","","","No"
"22","So Alone","Johnny Thunders","So Alone","","","No"
"23","Growing Up In Public","Lou Reed","So Alone","","","No"
"24","","Jackson 5","The Love You Save","","","No"
"25","Ballot Result","Minutemen","Political Song For Michael Jackson To Sing","","","No"
"26","","Roger Miller","The Moon Is High (And So Am I)","","","No"
"27","Ready To Die","Iggy & The Stooges","DD's","","","Yes"
"29","Almost Blue","George Jones & Elvis Costello","Stranger In The House","","","No"
"30","Live @ Shea Stadium","The Clash","Rock The Casbah (live)","","","No"
