"Track #","album","artist","title","label","link","new"
"1","dawn of the cycads","birdsongs of the mesozoic","theme from rocky and bullwinkle","","","Yes"
"2","how do we prevent the advance of the desert","the honkies","t/t","","","No"
"3","","your dj speaks","","","","No"
"4","double negative","black time","hostile cosmos","","","Yes"
"5","s/t","yes sensei","i only gamble with chumps","","","Yes"
"6","exit dreams","the hunches","ate my teeth","","","Yes"
"7","verr, ckt nacht gl, ck","ami marie","wir sind zufriedan","","","No"
"8","","your dj speaks","","","","No"
"9","fall in love all over again with ...","col. knowledge and the lickity splits","someday there will come a time","","","Yes"
"10","sultanic verses","mark sultan","warpath","","","No"
"11","matador singles '08","jay reatard","an ugly death","","","Yes"
"12","what was music?","harry pussy","fuckology","","","No"
"13","aus freude am elend","asmus tietchens","rosenkranz","","","No"
"14","in the aerplane over the sea","neutral milk hotel","oh comely","","","No"
"15","","your dj speaks","","","","No"
"16","thank you for the alternative rock","the punks","rock and roll punks rock rock and roll","","","Yes"
"17","destroy all astromen!!","man or astroman","joker's wild","","","No"
"18","hard to look at and easy to see","submarine races","bring your girlfriend","","","Yes"
"19","unknown pleasures","joy division","shadowplay","","","No"
"20","flood bank","the lines","come home","","","Yes"
"21","","your dj speaks","","","","No"
"22","lucky town gone","bad statistics","curtains","","","No"
"23","another world","antony and the johnsons","shake that devil","","","Yes"
"24","don't say what it is","the gentleman callers","it's all in your mind","","","No"
"25","songs for citizens","mick milk","point of purchase","","","No"
"26","i see beyond the black sun","arrington de dionyso","imagination insnared","","","Yes"
"27","exclusively talent maker","optiganally yours","guitar song","","","No"
"28","from the top of my tree","the bodies obtained","hear & believe","","","Yes"
"29","","your dj speaks","","","","No"
"30","s/t","reversible cords","change","","","No"
"31","spaghetti surf","i fantomatici","sputnik","","","Yes"
"32","psylons is golden","psylons","the cut","","","No"
"33","icontinopia","mystery girls","cool it in control","","","No"
"34","this is it...","marnie stern","steely","","","Yes"
"35","","your dj speaks","","","","No"
"36","from the heart of oblivion","nick riff","no sleep tonight","","","No"
"37","trafics split 10"" w/ faust","la kuizine","subliminals","","","No"
"38","fucked up friends","tobacco","berries that burn","","","Yes"
"39","ruffini corpuscle","bradbury","nectar of instruction","","","No"
"40","Radiolarians 1","Medeski Martin & Wood","free go lily","","","Yes"
"41","guess the birds","volcano the bear","urchins at the harp","","","No"
"42","","your dj speaks","","","","No"
"43","the viking of 6th ave","moondog","moondog monologue","","","No"
"44","carol maldoror","moody wallen band","dear carol","archway (local)","","Yes"
"45","s/t","the mutants","mambo mutants","","","Yes"
