"Track #","album","artist","title","label","link","new"
"1","Underground","Thelonious Monk","in Walked Bud","","","No"
"2","For Free","David Crosby","Rodriguez For A Night","","","Yes"
"3","McCartney III Imagined","Paul McCartney & Beck","Find My Way","","","Yes"
"4","Downhill From Everywhere","Jackson Browne","Downhill From Everywhere","","","Yes"
"5","London T own 1983-1993","The The","This Is The Day","","","No"
"6","Retro Party","Human League","Together in Electric Dreams","","","No"
"7","Brotherhood","New Order","Bizarre Lover Trangle","","","No"
"8","Ace Records 40th Aniversary","Sniff 'n' Th eTears","Driver's Seat","","","No"
"9","Reckoning","R.E.M.","So. Central Rain","","","No"
"10","Help!","The Beatles","I Need You - Remastered","","","No"
"11","New Riders Of The Purple Sage","New Riders Of The Purple Sage","Glendale Train","","","No"
"12","Grateful Deadication","Dave McMurray","Loser with Bettye Levette and Bobby Weir","","","Yes"
"13","The Hurting","Tear For Fears","Pale Shelter","","","No"
"14","Sandinista","The Clash","Hitsville U.K.","","","No"
"15","PopArt: The Hits","Pet Shop Boys","Where The Streets Have No Name/Can't Take My Eye Off You","","","No"
"16","War","U2","Two Hearts Beat As One","","","No"
