"Track #","album","artist","title","label","link","new"
"1","warsaw demos","joy division","interzone","","","No"
"2","none","wayne and liz","the curse of the lord","","","No"
"3","the not-so bright side of the moon","the squirrels","brain damage","","","No"
"4","Embryonic","flaming lips","convinced of the hex","","","Yes"
"5","","your dj begs","","","","No"
"6","earthly delights","lightning bolt","nation of boar","","","Yes"
"7","diy: we're desperate","the plugz","la bamba","","","No"
"8","The Early Years 1964 - 1965","the monks","hushie pushie","","","Yes"
"9","i hate you baby","jonny chan and the new dynasty 6","see my way","","","Yes"
"10","why should i care about you?","the rippers","my promise","","","Yes"
"11","echo kid","turbo fruits","mama's mad cause i fried my brains","","","Yes"
"12","","your dj begs","","","","No"
"13","carbohydrates hydrocarbons","michael yonkers with the blind shake","what's a comin'","","","No"
"14","super roots 10","boredoms","ant 10","","","Yes"
"15","","your dj begs","","","","No"
"16","bee thousand","guided by voices","tractor rape chain","","","No"
"17","zero to 99","Boston Spaceships","psycho is a bad boy","","","Yes"
"18","softly towards the light","black hollies","number ten girl","","","Yes"
"19","love and curses","reigning sound","polly ane","","","Yes"
"20","","your dj begs","","","","Yes"
"21","nuggets","captain beefheart and his magic band","diddy wah diddy","","","No"
"22","glitter and doom live","tom waits","singapore","","","Yes"
"23","the space shuttle and its double","moody wallen band","jimi","","","Yes"
"24","finstemis","aluk todolo","troisieme contact","","","Yes"
"25","","your dj begs","","","","No"
"26","tarot sport","fuck buttons","the lisbon maru","","","Yes"
"27","malaikat dan singa","arrington de dionyso","cahaya bahaya","","","Yes"
"28","alice the goon","nurse with wound","(untitled) (St. John remix)","","","No"
"29","la hacienda","moody wallen band","three times divine","","","Yes"
"30","the islamic bomb","dialing in","earl grey","","","Yes"
"31","","your dj begs","","","","No"
"32","signal morning","circulatory system","rocks and stones","","","Yes"
"33","beauty","neutral milk hotel","circle of friends","","","No"
"34","the sound the speed the light","mission of burma","123 party","","","Yes"
"35","where were you when it happened?","monotonix","flesh and blood","","","Yes"
"36","king of jeans","pissed jeans","human upskirt","","","Yes"
"37","","your dj begs","","","","No"
