"Track #","album","artist","title","label","link","new"
"1","Transcendental Youth","Mountain Goats","Lakeside View Apartments Suites","","","Yes"
"3","","Elliott Smith","Condor Ave (Instrumental)","","","No"
"4","","Sigur Ros","Ekki Mukk","","","No"
"5","A Wrenched Virile Lore","Cylob","White Noise","","","Yes"
"6","One Track Mind","Psychic Ills","I Get By","","","Yes"
"7","Lonerism","Tame Impala","Apocalypse Dreams","","","Yes"
"8","Skying","The Horrors","Still Life","","","No"
"8","","Kurt Vile","Freak Train","","","No"
"9","","gaslight anthem","drive","","","No"
"10","","mighty mighty bosstones","where'd you go","","","No"
