"Track #","album","artist","title","label","link","new"
"1","Warsaw","Warsaw","Interzone","","","No"
"2","Death By Manipulation","Napalm Death","Suffer the Children","Earache","","No"
"3","In It For Life","Extreme Noise Terror","Cruelty To Carnivores","Golf","","No"
"4","Exploiting Dysfunction","Cephalic Carnage","Hybrid","Relapse","","No"
"5","Horrified","Repulsion","Maggots In Your Coffin","Relapse","","No"
"6","Deformed Worship","Raspberry Bulbs","Lusty Climbing","Blackest Ever Black","","Yes"
"7","Prowler In The Yard","Pig Destroyer","Preacher Crawling","Relapse","","No"
"8","Magnetism Of War","Bone Awl","Silver Grin Of The Death's Head","Self Released Cassette","","No"
"9","Symphonies Of Sickness","Carcass","Exhume To Consume","Earache","","No"
"10","Atta Vinter","Jabladav","Pisgah Forest Blizzard","Self Released","","No"
"11","Grind Madness At The BBC","Intense Degree","Intense Degree","Earache","","No"
"12","Eleven Fingers","Circle Of Ouroborus","Staining the Paper To Create","Handmade Birds","","No"
"13","Nations to Flames","A Storm Of Light","All The Shining Lies","Southern Lord","","Yes"
"14","","your dj speaks","","","","No"
"15","The Iron Point","Noxagt","The Hebbex","Load","","No"
"16","Stench Of Decay","Stench Of Decay","Stench Of Decay","Ektro","","No"
"17","Shrinebuilder","Shrinebuilder","Blind For All To See","Neurot","","No"
"18","Dragged Down A Dead End Path","Call Of The Void","Faith & Filth","Relapse","","No"
"19","Morbid Tales","Celtic Frost","Procreation (Of The Wicked)","Noise","","No"
"20","The Crowning Horror","Pest","Volcanic Eyes","Agonia","","Yes"
"21","Gateway To Hell: Tribute To Slayer","Monstrosity","Angel Of Death","Dwell","","No"
"22","Subliminal Genocide","Xasthur","Arcane And Misanthropic Projection","Hydra Head","","No"
"23","","your dj speaks","","","","No"
"24","Dopethrone","Electric Wizard","I, Witchfinder","Rise Above","","No"
"25","The Haunted House","Pyha","End Of Hyungga","tUMULt","","No"
"26","Streetcleaner","Godflesh","Streetcleaner","Earache","","No"
"27","Times Of Grace/Grace Mix","Neurosis/Tribes Of Neurot","End Of Harvest","Relapse/Neurot Recordings","","No"
"28","Enemy Live NYC '94","Neurosis","Locust","No Label Limited 500 copies","","Yes"
"29","Death Of This Dry Season","Brainoil","To Bury The Pages Of Existence","20 Buck Spin","","No"
"30","Apocryphal Progenitors Of Mankind's Tribulation","Nyogthaeblisz","The Abysmal Wargoat","Satanic Skinhead Propaganda","","No"
"31","","your dj speaks","","","","No"
"32","Crowbar","Crowbar","No Quarter","Pavement","","No"
"33","Lillie: F-65","Saint Vitus","Blessed Night","Season Of Mist","","No"
"34","On The Skids","Lecherous Gaze","Ravenous","Tee Pee","","No"
"35","Dusk | Subside","Inverloch","Shadows Of The Flame","Relapse","","No"
"36","","your dj speaks","","","","No"
"37","Surgical Steel","Carcass","Captive Bolt Pistol","Nuclear Blast","","Yes"
