"Track #","album","artist","title","label","link","new"
"1","","Caspian","Halls of the Summer","","","Yes"
"2","","Dinosaur Jr.","Almost Fare","","","Yes"
"3","","Elliott Smith","No Name No. 1","","","No"
"4","","Elliott Smith","The Biggest Lie","","","No"
"5","","Elliott Smith","Between the Bars","","","No"
"6","","Elliott Smith","Say Yes","","","No"
"7","XO","Elliott Smith","Waltz #2","","","No"
"8","Figure 8","Elliott Smith","Somebody That I Used to Know","","","No"
"9","From a Basement on the Hill","Elliott Smith","King's Crossing","","","No"
"10","New Moon","Elliott Smith","Miss Misery","","","No"
"11","The North","Stars","Walls","","","Yes"
"12","","WIN WIN","Salt Days","","","Yes"
"13","","Aesop Rock","Zero Dark Thirty","","","Yes"
"14","","Coheed and Cambria","Mothers of Men","","","Yes"
"15","","The Antlers","Crest","","","Yes"
"16","","Pedro the Lion","Indian Summer","","","No"
