"Track #","album","artist","title","label","link","new"
"1","coltrane's sound","john coltrane","the night has a thousand eyes","","","No"
"2","godspelized","david s. ware","inner temple","","","No"
"3","","your dj speaks","","","","No"
"4","ethio event #1","imperial tiger orchestra","aha gadawa","","","Yes"
"5","next","the necks","jazz cancer","","","No"
"6","Spinning Songs Of Herbie Nichols","Simon Nabatov","2300 Skiddoo","","","Yes"
"7","","your dj speaks","","","","No"
"8","school days","steve lacy & roswell rudd","skippy","","","No"
"9","brooklyn dna","ingebrigt haker flaten & joe mcphee","214 martense","","","Yes"
"10","In Motion","Francois Carrier, michael lambert, alexey lapin","about to go","","","Yes"
"11","","your dj speaks","","","","No"
"12","saturn sings","Mary Halvorson Quintet","crack in the sky","","","No"
"13","friday the thirteenth: the micros play monk","The Microscopic Septet","off minor","","","No"
"14","abraxas: book of angels vol. 19","Shanir Ezra Blumenkranz/John Zorn","domos","","","Yes"
"15","radif suite","Amir ElSaffar","bird of prey","","","No"
"16","old power new guns","lilian hak","rebels outlaws misfits","","","No"
"17","","your dj speaks","","","","No"
"18","missing time","many arms","extraction","","","No"
"19","live at tonic","marco benevento","sing sing sing","","","No"
"20","puppet jazz- rare jazz, funk and soul instrumentals from west germany in the 60's and 70's","klaus weiss","don't play that game","","","No"
"21","Family Ties","Ivo Perelman","the imitation of the rose","","","Yes"
"22","fresh out","eddie russ","hill were the lord hides","","","No"
"23","","your dj speaks","","","","No"
"24","airports for light","vandermark 5","initials","","","No"
"25","knife, fork and spoon","swedish mobilia","pop-up toaster","","","Yes"
