"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Do Your Thing","Papa Mali","Do Your Thing","Fog City","","No"
"3","The Blues","Muddy Waters","Forty Days And Forty Nights","Direct Source","","No"
"4","Rhythm Rockin Blues","Ike Turner","Rocket 88","Ace","","No"
"5","The Cosimo Matassa Story","Little Richard","Slippin' and Slidin""","Proper","","No"
"6","","Little Walter","Going Down Slow","","","No"
"7","","Muddy Waters","Cocaine and Reefer","","","No"
"8","The Real Folk Blues","Muddy Waters","You Can't Lose What You Ain't Never Had","Mca","","No"
"9","His Best(The Chess Anniv. Collection)","Howlin Wolf","Moanin' At Midnight","Chess","","No"
"10","","ID","","","","No"
"11","Ultimate Mardi Gras","Rockin' Dopsie, Jr.","They All Asked For You","Mardi Gras","","No"
"12","Ultimate Mardi Gras","Professor Longhair w. Earl King","Bis Chief","Mardi Gras","","No"
"13","The Cosimo Matassa Story","Roy Montrell","(Everytime I Hear) That Mellow Saxophone","Proper","","No"
"14","The Folkways Years 1959-1973","Memphis Slim","Pinetop's Boogie Woogie","Folkways","","No"
"15","Bad Situation","Lil' Buck Sinegal","Further ON Up The Road","Lucky Cat","","No"
"16","Messin' Round the House","Little Freddie King","KingHead Shuffle","MadeWright","","Yes"
"17","Messin' Round the House","Little Freddie King","Bad News","MadeWright","","Yes"
