"Track #","album","artist","title","label","link","new"
"1","Nasty Rockabilly","Chuck Wiley","I Wanna Dance All Night","B Sharp","","No"
"2","7""","Gems","Shutdown","Valor","","No"
"3","Battle Of Rat Fink Hill","Sonics","Road Runner","Norton","","No"
"4","7""","Little Johnny & the Silvertones","Rock Til The End Of Time","Norton","","No"
"5","7""","Rhythm Rockers","Bad News","Copper","","No"
"6","Bird Call!","Trashmen","Bad News","Sundazed","","No"
"7","7""","Little Ace & the Ramblers","Mr. Tornado","Vintjarn","","No"
"8","7""","Dean Beard","Egad, Charlie Brown","Challenge","","No"
"9","7""","Hank LeGault","I Knew","Stardale","","No"
"10","7""","Billy & Mickey","The Creep","Riff","","No"
"11","7""","Little Andrew & the Rhythm Boys","Take A Ride","Vintjarn","","No"
"12","7""","Joe Carl & the Dukes Of Rhythm","Rockin' Fever","Rocko","","No"
"13","7""","Kip Tyler","She Got Eyes","Challenge","","No"
"14","7""","Donnie & the Outcasts","Big Fat Alaskan","Chattahooche","","No"
"15","7""","Jack Scott","Baby, She's Gone","ABC-Paramount","","No"
"16","7""","Bloodshot Bill","Radioactive Flip Flop","Ghost Highway","","No"
"17","7""","Truly Lover Trio","Kissin' And A Huggin'","Twinkletone","","No"
"18","Is That You In The Blue","Dex Romweber Duo","I Wish You Would","Bloodshot","","No"
"19","Drop Dead","Figures Of Light","A+","Norton","","No"
"20","Pop Up Yours","Monsters","Blow Um Mau Mau","Voodoo Rhythm","","No"
"21","Whatever I Want","Mark Sultan","Quit The Human Race","In The Red","","No"
"22","The Big Itch","Joe & the Furies","Weasel","Mr. Manicotti","","No"
"23","s/t","Red Mass","Love My Baby (Pony Express)","Red Lounge","","No"
"24","White Light/White Meat","Hasil Adkins","Come On And Do The Shake With Me","Norton","","No"
"25","7""","Les Sexareenos","Ruby D","Telstar","","No"
"26","7""","Talk Sick Brats","Electrocute Yourself","Bat Shit","","No"
"27","7""","Chinese Burns","Calculator","Windian","","No"
"28","X-Spurts","X","Revolution","Aztec Music","","No"
"29","Heartbreaker","Jewws","Punk Rock Girls","Remedial","","No"
"30","Nuevos Dioses","Grupo Sub 1","Matar A Hitler","P.Trash","","No"
"31","No Escape","Young Canadians","Fuck Your Society","Zulu","","No"
"32","Saturday's Gone Wild","Reactions","Sick Of You","Cheap Rewards","","No"
"33","7""","Skunks","Earthquake Shake","Skunks/Last Laugh","","No"
"34","Penis Romantique","Irritones","Lache-Moi","P.Trash","","No"
"35","Sleeping Dogs Lie","Victims","Girls Don't Go For Punks","1977","","No"
"36","Black And White Memories","Spivs","What's The Use","Damaged Goods","","No"
"37","s/t","White Faces","I'm Your Creep","Windian","","No"
"38","7""","Ills","Give Me Everything","No Front Teeth","","No"
"39","7""","Personals & the Pizzas","Diet, Crime And Delinquency","Oops Baby","","No"
"40","7""","Outdoorsmen","She Wants To Go Steady","Psychic Handshake","","No"
"41","7""","Incredible Kidda Band","(Watch Out) Theif","Last Laugh","","No"
"42","7""","Sore Subjects","Schiltze","No Front Teeth","","No"
"43","7""","Critical Mass","Silver Screen","Last Laugh","","No"
"44","7""","Jungle Fever","Sick","Surfin'Ki","","No"
"45","demo","No Tomorrow Boys","Mama Get The Hammer","no label","","No"
"46","It's Lonely At The Top","Roach Motel","Nothing To Lose","Florida's Dead","","No"
"47","s/t","Flyin' Tricheros","Recidivist","Mastermind","","No"
"48","Holy Crap!  It's The...","Tie Reds","Terilea","no label","","No"
"49","Muscle Pop","Flesh Lights","Let Me Touch You","Twistworthy","","No"
"50","Sleeping Through Modern Times","City Sweethearts","War In My Head","P.Trash","","No"
"51","Spits V","Spits","Electric Brain","In The Red","","No"
"52","Can't Stand The...","Rezillos","Bad Guy Reaction","Sire","","No"
"53","s/t","DMZ","Watch For Me Girl","Sire","","No"
"54","7""","Poppets","1+1=2","Windian","","No"
"55","7""","Secret Prostitutes","Kensaraan Bubuk Putih","Bat Shit","","No"
"56","Frights","Teenanger","Bank Account","Telephone Explosion","","No"
"57","Singles 2007 - 2010","Ty Segall","Son Of Sam","Goner","","No"
"58","Nocturnal Missions","Barreracudas","Don't Roll Your Eyes At Me","Douchemaster","","No"
"59","Zulu","Useless Eaters","The Nausea","P.Trash","","No"
"60","7""","Young Identites","Positve Thinking (Negative Reaction)","Savage Music","","No"
"61","Everybody Hates You","Pagans","Her Name Was Jane","Crypt","","No"
"62","s/t","Amoebas","No Emotion","Gimme Giimme","","No"
"63","Greetings FromReading PA","Gruberger Borthers","Texas Hell Raiser","Rerun","","No"
"64","All Our Dreams Are Gone","Victim","Cause Or Consequence","Rave Up","","No"
"65","7""","Head","Killed By Death","Goner","","No"
"66","split w/Manic Depressives","0:30 Second Flash","Insanity","Rerun","","No"
"67","So Many Things","Eddy Current Suppression Ring","Noise In My Head","Goner","","No"
"68","7""","Wax Museums","She's It","Douchemaster","","No"
"69","s/t","Gaye Blades","Pretty Boy","Norton","","No"
"70","Wanna Start A War","Warm Jets","Go Go With Me","Rave Up","","No"
"71","s/t","Burning Itch","No Respect","Tic Tac Totally","","No"
"72","s/t","Johnny Notebook & the Gigabytes","Rochnroll-Treppe","No Front Teeth","","No"
"73","split w/Oh Sees","Total Control","Rogue Abortion","Castle Face","","No"
"74","GI","Germs","Lexxicon Devil","Slash","","No"
"75","split w/0:30 Second Flash","Manic Depressives","Think For Yourself","Rerun","","No"
"76","Road To Ruin","Ramones","Bad Brain","Sire","","No"
"77","7""","Fingers","You Get On My Nerves","Bag Of Hammers","","No"
"78","7""","Dead Farmers","Never Enough","RIP Society","","No"
