"Track #","album","artist","title","label","link","new"
"1","15","the roots feat phonte","the day","","","Yes"
"2","14","rakaa iriscience","aces high","","","Yes"
"3","13","pack fm","flux capacitor","","","Yes"
"4","12","kero one feat fashawn","kinetic world","","","Yes"
"5","11","j live","poetry in motion","","","Yes"
"6","10","eternia feat joell ortiz","its funny","","","Yes"
"7","9","yu feat kev brown","marverlous","","","Yes"
"8","8","slum village","lock it down","","","Yes"
"9","7","cook classics sean  p","street life","","","Yes"
"10","6","vinny paz ra the rugged man","nose bleed","","","Yes"
"11","the trial","cutsupreme feat melatone and sargon","if i was to hit ya","","","Yes"
"12","4","good people","the way i represent","","","Yes"
"13","3","reef the lost cause ra therugged man kool g rap","the three greats","","","Yes"
"14","2","reef thelost cause dumhi","philly cousins","","","Yes"
"15","1","j live","the way i rhyme","","","Yes"
