"Track #","album","artist","title","label","link","new"
"1","God Bless America","Temptations","God Bless America","","","No"
"2","Genius & Friends","Ray Charles","America the Beautiful","","","No"
"3","E=MC 2","Mariah Carey","Bye Bye","","","Yes"
"4","Greatest Hits","Ray Parker Jr.","Ghostbusters","","","No"
"5","Single","Keyshia Cole","Playa Cardz Right","","","Yes"
"6","Joe Thomas/ New M","Joe","By any means","","","Yes"
"7","Co-Co","Colbie Caillat","Feeling Show","","","Yes"
"8","Love that Girl","Raphael saadig","Love that girl","","","Yes"
"9","Thriller","MICHAEL JACKSON","Thriller","","","No"
"10","funhouse","Pink","One foot wrong","","","Yes"
"11","Evolver","John Legend","This time","","","Yes"
"12","Good-Girls","Rhianna/Ne-Yo","Hate that I love you so","","","No"
"13","Single","the Specials","Ghost town","","","No"
"14","Magic","Robin Thicke","Magic","","","Yes"
"15","Loose","Nelly Furtado","Showtime","","","No"
"16","The Original Monster Mash","Bobby Pickett","Blood Bank Blues","","","No"
"17","Here I stand","Usher","Moving Mountains","","","Yes"
"18","funhouse","Pink","I don't believe you","","","Yes"
"19","viva la vida","Cold Play","Viva la Vida","","","Yes"
"20","The Original Monster Mash","Bobby Pickett","Graveyard Shift","","","No"
"21","Jordin Sparks","Jordin Sparks","Next to you","","","Yes"
"22","Single","Jazmin Sullivan","Bust your windows","","","Yes"
"23","OMG","Rosemary Clooney","Witchcraft","","","No"
