"Track #","album","artist","title","label","link","new"
"1","Far from Moscow","Happy 55","Composition 8","","","No"
"2","Blue Note Trip","Jazzanova","Beatrice","","","No"
"3","Capricorn Rising","Bobby Battle","Joycie Girl","","","No"
"4","Stablemates","Roots","Stolen Moments","","","No"
"5","Stablemates","Roots","I remember Eric Dilphey","","","No"
"6","Dave Holland & Sam Rivers","Dave Holland","Cascade","","","No"
"7","Firestorm","Sam Rivers Trio","Flame","","","No"
"8","Tha Quest","Sam Rivers","Hope","","","No"
"9","Stablemates","Roots","Stablemates","","","No"
"10","Stablemates","Roots","Linder Boulevard","","","No"
"11","It's not About the Melody","Betty Carter","Naima's Love Song","","","No"
"12","Flight","Nikolay Milseenko","Song for Vanya","","","No"
"13","Torque","Brian Groder","Diverging Orbits","","","No"
"14","Flight","Kubikmaggi","Waiting for the Train","","","No"
"15","Far From Moscow","Alissid Jazz","Wheel of Lies","","","No"
"16","","Dave Holland & Sam Rivers","Waterfall","","","No"
