"Track #","album","artist","title","label","link","new"
"1","I Stand Alone","Al Kooper","Overture","","","No"
"2","","The Waterboys","Piper At The Gates Of Dawn","","","Yes"
"3","","The Diablos","The Wind","","","No"
"4","","The Stray Cats","Desperado","","","Yes"
"5","","Flying Lotus feat. George Clinton","Burning Down The house","","","Yes"
"6","","Flying Lotus","Debbie Is Depressed","","","Yes"
"7","","Justin Townes Earle","Say Baby","","","Yes"
"8","How Time Flies","David Ossman","Mark's Awakening","","","No"
"9","Bete Noire","Bryan Ferry","The Right Stuff","","","No"
"10","","Gruppo Sportivo","Henri","","","No"
"11","","Pixies","On Graveyard Hill","","","Yes"
"12","","Nick Lowe","Raincoat In The River","","","Yes"
"13","Bad Moon Rising","Sonic Youth","Ghost Bitch","","","No"
"14","","The Frogs","I've Got Drugs (Out Of The Mist)","","","No"
"15","","Darrell Rhodes & The Falcons","Four O'Clock Baby","","","No"
"16","The No Comprendo","Les Rita Mitsouko","Andy","","","No"
"17","","Bad Religion","Do The Paranoid Style","","","Yes"
"18","","The Last Poets","E Pluribus Unum","","","No"
"19","","Bad Religion","Candidate","","","Yes"
"20","","Grootna","I'm Funky","","","No"
"21","","Magic Sand","Baby, What You Want Me To Do","","","No"
"22","Get Down","Catfish","Reprise: Catfish, Get High, Get Naked, Get Down","","","No"
"23","","Justin Townes Earle","Flint City Shake It","","","Yes"
"24","","The Waterboys","Ladbroke Grove Symphony","","","Yes"
"25","","L7","Murky Water Cafe","","","Yes"
"26","","Justin Townes Earle","Appalachian Nightmare","","","Yes"
"27","","Love And Rockets","Ball Of Confusion","","","No"
"28","","Blackberry Smoke feat. Amanda Shires","You Got Lucky","","","No"
"29","","Al Kooper","Coloured Rain","","","No"
"30","","The Meatmen","Psychedelic Shack","","","No"
"31","","Nick Lowe","Halfway To Paradise","","","No"
"32","Andy Nogger","Kraan","Holiday am Marterhorn","","","No"
"33","","Camper Van Beethoven","The Long Plastic Hallway","","","No"
"34","","The Pinkos","Pinkos Theme Song","","","No"
"35","","764-Hero","High School Poetry","","","No"
"36","","Minutemen","More Spiel","","","No"
"37","","Bad Religion","Old Regime","","","Yes"
"38","","Catfish","The Root Of All Evil","","","Yes"
