"Track #","album","artist","title","label","link","new"
"1","","Everly Brothers","Love Hurts","","","No"
"2","","Simon & Garfunkel & Everly Brothers","Bye Bye Love","","","No"
"3","","Simon & Garfunkel","American Tune","","","No"
"4","","Phil Keaggy","When the Morning Dawns","","","No"
"5","","Maeve","Whisper Peace","","","No"
"6","The Carpenter","Avett Brothers","Down With the Shine","","","Yes"
"7","","Josh Garrels","Patterns","","","No"
"8","Songs For Family & Friends","John Sparling","Lift You Up","","","Yes"
"9","","Iain Matthews","Mercy Street","","","No"
"10","","Kerosene Halo","Grandpa's Skin","","","No"
"11","","Ollabelle","Troubles Of the World","","","No"
"12","","Patty Loveless w. Emmylou Harris","Little Fire","","","No"
"13","Deeper In the Well","Eric Bibb","Dig A Little Deeper In the Well","","","Yes"
"14","Our Version of Events","Emile Sande","Hope","","","Yes"
"15","SHEL","SHEL","The Man Who Was the Circus","","","Yes"
"16","","Bill Miller","Geronimo's Cadillac","","","No"
"17","Reunion","Lucy Kaplansky","Life Is Beautiful","","","Yes"
"18","","Steve Earle","My Old Friend the Blues","","","No"
"19","Cosmic Rumpus","Jack Giering Trio","Salubrious","","","Yes"
"20","","Moody Blues","New Horizons","","","No"
"21","","Iona UK","Song Of the Waves (reprise)","","","No"
"22","","Spock's Beard","Wind At My Back","","","No"
"23","The Peace Of Wild Things","Paper Route","Calm My Soul","","","Yes"
"24","","Gotye, w. Kendra","Somebody That I Used To Know","","","No"
"25","Eternal Echoes","Itzhak Perlman & Yitchak Meir Helfgot","A Dudele","","","Yes"
"26","","Simon & Garfunkel","Slip Sliding Away","","","No"
