"Track #","album","artist","title","label","link","new"
"1","","Child of Panoptes","guess i was dreaming","","","No"
"2","","nuthins","colour trip","","","No"
"3","","the plauges","through this world","","","No"
"4","","plasticland","elongation","","","No"
"5","","kingsmen","guess i was dreaming","","","No"
"6","","the arcrylic tones","theme from the arcrylic tones","","","No"
"7","","buz and al","weirdo","","","No"
"8","","jimmy nolan","the way you do","","","No"
"9","","eddie floyd","raise your hand","","","No"
"10","","ace adams singers","black stockings","","","No"
"11","","huey smith","pop-eye","","","No"
"12","","Mike and the Mechanics","do the hunch","","","No"
"13","","Johnie Taylor","aint that loving you","","","No"
"14","","theola kilgore","chain gang the sound of my man","","","No"
"15","","len dressler","chain gang","","","No"
"16","","barkays","knucklehead","","","No"
"17","","gary miles","do the bug","","","No"
"18","","5678s","i walk like jayne mansfeild","","","No"
"19","","barracudas","inside mind","","","No"
"20","","galaxy trio","abduction at cowboy dodge","","","No"
"21","","the bobby borda five","mad","","","No"
"22","","the hong kongs","surfin in the china sea","","","No"
"23","","the lepords","chicken pot pie","","","No"
"24","","orangu-tones","rockin rambler","","","No"
"25","","les robots","invasion of the ara-bots","","","No"
"26","","ernie freeman","pudin'","","","No"
"27","","johnny cash","5 minutes to live","","","No"
"28","","hatebombs","shake","","","No"
"29","","gary","get a haircut","","","No"
"30","","new piccadillys","judys a punk","","","No"
"31","","sputnicks","so much love","","","No"
"32","","angie and the citations","headache","","","No"
"33","","pierre and the choppers","guillotine","","","No"
"34","","the exocutioners","guillotine","","","No"
"35","","duffo","guillotine quickstep","","","No"
"36","","rufus thomas","push and pull pt 1","","","No"
"37","","otis and carla","tramp","","","No"
