"Track #","album","artist","title","label","link","new"
"1","Son Of Dracula","Harry Nillsson","jump into the fire","","","No"
"2","american graffiti sound track","Bill Haley & The Comets","rock around the clock","","","No"
"3","american graffiti sound track","the cleftones","heart & soul","","","No"
"4","american graffiti sound track","Del Shannon","runaway","","","No"
"5","american graffiti sound track","bobby freeman","do you wanna dance","","","No"
"6","cruisin' 1955","the eldorados","crazy little mama","","","No"
"7","1963 still rockin'","martha reeves and the vandellas","heat wave","","","No"
"8","surfin' 60's","the marketts","out of limits","","","No"
"9","Best   Of...","Duane Eddy","rebel rouser","","","No"
"10","greatest hits","johnny horton","north to alaska","","","No"
"11","The Ultimate Experience","Jimi Hendrix Experience","all along the watchtower","","","No"
"12","Best   Of...","Elvis","suspicious minds","","","No"
"13","hot rod cowboys","dave dudley","six days on the road","","","No"
"14","Best   Of","John Lee Hooker","boggie chillen'","","","No"
"15","Meet The Beatles","the beatles","you're gonna lose that girl","","","No"
"16","greatest hits","donovan","hurdy gurdy man","","","No"
"17","greatest hits","kenny rodgers","ruby dont take your love to town","","","No"
"18","Best   Of...","The Ventures","walk dont run","","","No"
"19","Best   Of...","Jefferson Airplane","somebody to love","","","No"
"20","Best   Of...","Bob Dylan","a hard rains a- gonna fall","","","No"
"21","Best   Of...","Dion & the Belmonts","i wonder why","","","No"
"22","Best   Of","The Supremes","stop in the name of love","","","No"
"23","black pearl","black pearl","crazy chicken","","","No"
"24","one hit wonders of the 60's vol.2","The Hombres","let it out","","","No"
"25","old school oldies","rosie & the originals","angel baby","","","No"
"26","one hit wonders of the 60's vol.2","robert knight","everlasting love","","","No"
"27","one hit wonders of the 60's vol.2","merrilee rush &the turnabouts","angel of the morning","","","No"
"28","capitals early years","tex ritter","jingglle,janggle,jinngle","","","No"
"29","one hit wonders of the 60's vol.2","the fifth estate","ding dong the witch is dead","","","No"
"30","juke","Little Walter","my babe","","","No"
"31","the history","Dave Clark Five","bits&pieces","","","No"
"32","Best   Of...","the turtles","ti aint me babe","","","No"
"33","25 all-time novelty hits","the ran-dells","martian hop","","","No"
"34","Best   Of...","The Beach Boys","surfer girl","","","No"
"35","Best   Of...","creedence clear water revival","have you ever seen the rain","","","No"
"36","Best   Of...","Peter, Paul & Mary","puff the magic dragon","","","No"
"37","Best   Of...","sam cooke","if i had a hammer","","","No"
"38","cruisin' 1967","music explosion","little bit o' soul","","","No"
"39","georgia peach","Little Richard","long tall sally","","","No"
"40","greatest hits","Jerry Lee Lewis","great balls of fire","","","No"
"41","Best   Of...","The Drifters","up on the roof","","","No"
"42","rock&roll the legendary years 1959-61","The Tokens","the lion sleeps tonight","","","No"
"43","one hit wonders of the 60's vol.2","The McCoys","hang on sloopy","","","No"
"44","guitar rock 1966-1967","the shadows of knight","gloria","","","No"
"45","ring of fire","johnny cash","ring of fire","","","No"
"46","mob hits","Lou Monte","lazy mary","","","No"
"47","happy days 50's&60's","The Penguins","earth angel","","","No"
"48","american graffiti sound track","the spaniels","goodnight sweetheart","","","No"
