"Track #","album","artist","title","label","link","new"
"1","French Rockin Boogie","Geno Delafose","French Rockin Boogie","","","No"
"2","Classics","Buckwheat Zydeco","Turning Point","","","No"
"3","Live from 2017 NOLA Jazz Fest","Wayne Toups","Fish Out of Water","","","No"
"4","Rock & Roll Gumbo","Professor Longhair","(They Call Me ) Dr. Professor Longhair","","","No"
"5","PiaNOLA Live","Henry Butler","Mother In Law","","","No"
"6","Live in Manchester 1977","James Booker","Junko Partner","","","No"
"7","Keeper of the Flame","Mitch Woods with James Cotton","Big Chief","","","No"
"8","Good Old Boys","Randy Newman","Birmingham","","","No"
"9","Going Back to New Orleans","Dr. John","Good Night Irene","","","No"
"10","The Pacific - Music from the HBO Series","Hans Zimmer","Honor - Main Theme (For Fiske)","","","No"
"11","primitive streak","the subdudes","carved in stone","","","No"
"12","Down from the Mountain","Gillian Welch and Allison Krauss","I'll Fly Away","","","No"
"13","Friends","Eric Bibb and Guy Davis","991/2 Won't Do","","","No"
"14","In Person & On Stage","John Prine","Glory of True Love","","","No"
"15","Land of Dreams","Randy Newman","Falling In Love","","","No"
"16","Golden Heart","Mark Knopfler","Golden Heart","","","No"
"17","South of I-10","Sonny Landreth","Cajun Waltz","","","No"
"18","Last Kiss","Zachary Richard","Danse","","","No"
"19","Got Wood?","Kerry Kearney","Songs from the Levee","","","No"
